yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.011,-1.06,-1.038,-1.056,-1.069,-0.948,-0.978,-0.876,-1.063
2017,6,3,-1.01,-1.059,-1.046,-1.03,-1.082,-0.911,-1.078,-0.769,-1.108
2017,6,4,-0.995,-1.054,-1.084,-0.927,-1.07,-0.907,-1.156,-0.676,-1.088
2017,6,5,-0.766,-0.791,-0.999,-0.582,-0.908,-0.647,-0.947,-0.398,-0.855
2017,6,6,-0.597,-0.709,-0.886,-0.538,-0.865,-0.398,-0.633,-0.199,-0.548
2017,6,7,-0.547,-0.656,-0.901,-0.586,-0.848,-0.355,-0.532,-0.098,-0.399
2017,6,8,-0.478,-0.613,-0.66,-0.651,-0.76,-0.615,-0.278,0.126,-0.371
2017,6,9,-0.351,-0.523,-0.575,-0.491,-0.427,-0.904,0.115,0.276,-0.275
2017,6,10,-0.132,-0.21,-0.679,-0.57,0.188,-1.046,0.582,0.534,0.148
2017,6,11,0.012,0.074,-0.716,-0.611,0.503,-1.17,0.756,1.012,0.251
2017,6,12,0.016,0.36,-0.453,-0.54,0.38,-1.008,0.516,1.048,-0.172
2017,6,13,-0.042,0.514,-0.277,-0.582,0.165,-0.738,0.149,0.905,-0.469
2017,6,14,-0.235,0.413,-0.367,-0.927,-0.211,-0.699,-0.104,0.767,-0.752
2017,6,15,-0.367,0.124,-0.389,-0.766,-0.748,-0.743,0.065,0.377,-0.859
2017,6,16,-0.312,-0.248,-0.263,-0.205,-0.963,-0.669,0.324,0.192,-0.662
2017,6,17,-0.232,-0.352,-0.176,0.15,-0.937,-0.551,0.31,-0.11,-0.188
2017,6,18,-0.216,-0.56,-0.401,0.404,-0.661,-0.492,0.196,-0.293,0.083
2017,6,19,-0.362,-0.722,-0.552,0.367,-0.707,-0.539,-0.214,-0.577,0.044
2017,6,20,-0.356,-0.428,-0.539,0.195,-0.79,-0.641,-0.274,-0.442,0.071
2017,6,21,-0.298,-0.338,-0.59,0.143,-0.837,-0.689,0.153,-0.437,0.21
2017,6,22,-0.172,-0.604,-0.721,0.41,-0.668,-0.461,0.338,-0.215,0.545
2017,6,23,-0.033,-0.741,-0.666,0.659,-0.383,-0.171,0.259,-0.244,1.02
2017,6,24,0.042,-0.582,-0.513,0.662,-0.321,0.063,0.061,-0.217,1.185
2017,6,25,0.06,-0.384,-0.369,0.651,-0.372,-0.041,-0.145,-0.017,1.158
2017,6,26,0.019,-0.146,-0.411,0.56,-0.494,-0.27,-0.071,0.047,0.934
2017,6,27,-0.029,-0.025,-0.569,0.342,-0.456,-0.31,0.059,0.065,0.66
2017,6,28,-0.053,-0.232,-0.615,0.174,-0.246,-0.483,0.256,0.164,0.556
2017,6,29,-0.028,-0.255,-0.593,0.14,-0.134,-0.694,0.447,0.303,0.566
2017,6,30,-0.006,-0.37,-0.561,0.355,-0.132,-0.845,0.301,0.573,0.63
2017,7,1,-0.112,-0.43,-0.526,0.538,-0.381,-1.036,-0.016,0.785,0.17
2017,7,2,-0.264,-0.038,-0.599,0.569,-0.778,-1.28,-0.192,0.854,-0.645
2017,7,3,-0.383,0.4,-0.796,0.508,-1.006,-1.415,-0.233,0.671,-1.198
2017,7,4,-0.394,0.411,-0.845,0.388,-0.81,-1.344,-0.318,0.499,-1.134
2017,7,5,-0.434,-0.083,-0.822,0.306,-0.649,-1.243,-0.605,0.415,-0.795
2017,7,6,-0.45,-0.337,-0.837,0.704,-0.81,-1.071,-0.787,0.306,-0.764
2017,7,7,-0.409,-0.274,-0.66,0.822,-0.868,-0.917,-0.884,0.365,-0.853
2017,7,8,-0.478,-0.291,-0.783,0.476,-0.596,-0.937,-1.01,0.226,-0.91
2017,7,9,-0.506,-0.387,-0.925,0.368,-0.228,-0.954,-1.197,0.078,-0.802
2017,7,10,-0.462,-0.36,-0.925,0.312,-0.052,-0.893,-1.261,0.019,-0.537
2017,7,11,-0.468,-0.217,-0.907,0.154,-0.025,-0.971,-1.096,-0.189,-0.488
2017,7,12,-0.493,0.047,-0.83,-0.034,-0.367,-0.641,-1.039,-0.415,-0.661
2017,7,13,-0.453,0.282,-0.63,0.045,-0.791,-0.255,-1.162,-0.294,-0.817
2017,7,14,-0.428,0.456,-0.514,0.176,-1.132,-0.103,-1.212,-0.186,-0.913
2017,7,15,-0.474,0.466,-0.616,-0.038,-1.403,-0.001,-1.148,-0.041,-1.013
2017,7,16,-0.41,0.523,-0.727,-0.261,-1.627,0.297,-0.839,0.262,-0.907
2017,7,17,-0.4,0.601,-0.785,-0.186,-1.862,0.2,-0.703,0.326,-0.793
2017,7,18,-0.463,0.458,-0.988,-0.097,-1.778,-0.102,-0.644,0.175,-0.732
2017,7,19,-0.578,0.088,-1.253,-0.135,-1.516,-0.484,-0.656,0.066,-0.732
2017,7,20,-0.682,-0.302,-1.36,-0.142,-1.34,-0.845,-0.695,0.029,-0.805
2017,7,21,-0.73,-0.622,-1.42,-0.092,-1.35,-0.977,-0.646,0.002,-0.737
2017,7,22,-0.686,-1.014,-1.281,0.044,-1.34,-0.879,-0.583,-0.128,-0.308
2017,7,23,-0.574,-1.01,-1.107,0.275,-1.29,-0.699,-0.525,-0.298,0.059
2017,7,24,-0.529,-0.903,-0.707,0.261,-1.249,-0.382,-0.464,-0.786,0.001
2017,7,25,-0.461,-0.963,-0.124,0.126,-1.162,-0.101,-0.394,-1.063,-0.011
2017,7,26,-0.337,-0.733,0.399,0.289,-1.216,0.201,-0.451,-1.182,-0.004
2017,7,27,-0.209,-0.363,0.724,0.329,-1.21,0.409,-0.519,-1.231,0.185
2017,7,28,-0.086,-0.067,0.866,0.379,-0.82,0.31,-0.482,-1.225,0.35
2017,7,29,-0.028,0.1,0.574,0.338,-0.383,0.04,-0.341,-1.152,0.599
2017,7,30,-0.076,0.033,0.376,0.033,-0.354,-0.044,-0.307,-0.992,0.647
2017,7,31,-0.102,0.013,0.114,-0.069,-0.305,-0.163,-0.342,-0.781,0.715
2017,8,1,-0.105,0.011,0.029,-0.108,-0.31,-0.321,-0.276,-0.516,0.651
2017,8,2,-0.065,0.212,0.124,0.092,-0.23,-0.168,-0.34,-0.679,0.47
2017,8,3,-0.049,0.366,0.003,0.181,0.158,-0.023,-0.418,-0.958,0.299
2017,8,4,-0.126,0.071,0.008,0.13,0.779,-0.352,-0.84,-1.061,0.254
2017,8,5,-0.295,-0.229,-0.219,0.167,0.884,-0.341,-1.498,-1.399,0.277
2017,8,6,-0.41,-0.096,-0.387,0.126,0.733,-0.088,-2.043,-1.62,0.094
2017,8,7,-0.351,0.335,-0.318,0.139,0.652,0.084,-2.176,-1.485,-0.043
2017,8,8,-0.266,0.743,-0.313,0.152,0.757,0.147,-2.272,-1.252,-0.088
2017,8,9,-0.208,0.86,-0.313,0.391,0.707,0.115,-2.169,-1.008,-0.247
2017,8,10,-0.139,0.774,-0.105,0.661,0.614,0.072,-2.034,-0.669,-0.423
2017,8,11,-0.105,0.592,0.136,0.76,0.785,-0.286,-1.86,-0.413,-0.557
2017,8,12,-0.1,0.291,0.256,0.728,0.75,-0.48,-1.503,-0.304,-0.542
2017,8,13,-0.123,0.037,0.241,0.603,0.65,-0.589,-1.229,-0.179,-0.52
2017,8,14,-0.211,0.006,0.174,0.562,0.308,-0.8,-1.248,-0.227,-0.46
2017,8,15,-0.285,0.077,-0.068,0.449,-0.054,-1.142,-1.119,-0.106,-0.322
2017,8,16,-0.303,0.066,-0.334,0.375,-0.284,-1.414,-0.882,0.096,-0.05
2017,8,17,-0.302,-0.178,-0.465,0.298,-0.426,-1.531,-0.6,0.451,0.033
2017,8,18,-0.263,-0.359,-0.447,0.283,-0.476,-1.387,-0.503,0.906,-0.125
2017,8,19,-0.238,-0.604,-0.46,0.075,-0.714,-1.085,-0.332,1.18,0.037
2017,8,20,-0.219,-0.784,-0.547,-0.108,-0.637,-0.893,-0.096,1.136,0.177
2017,8,21,-0.209,-0.864,-0.389,-0.258,-0.321,-0.68,0.024,0.746,0.069
2017,8,22,-0.256,-0.871,-0.139,-0.49,-0.124,-0.839,0.123,0.25,0.045
2017,8,23,-0.278,-0.656,-0.021,-0.336,-0.108,-1.144,-0.075,-0.145,0.257
2017,8,24,-0.267,-0.529,0.095,-0.088,-0.233,-1.059,-0.457,-0.302,0.44
2017,8,25,-0.236,-0.369,0.122,-0.091,-0.382,-0.762,-0.59,-0.046,0.229
2017,8,26,-0.192,-0.302,0.233,-0.235,-0.507,-0.668,-0.269,0.243,-0.028
2017,8,27,-0.166,-0.334,-0.002,0.201,-0.326,-0.762,0.085,0.126,-0.319
2017,8,28,-0.148,0.091,-0.358,0.502,-0.163,-0.795,0.061,-0.131,-0.393
2017,8,29,-0.219,0.256,-0.554,0.439,-0.056,-0.582,-0.374,-0.438,-0.443
