yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2022,6,22,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2022,6,23,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2022,6,24,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2022,6,25,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2022,6,26,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2022,6,27,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2022,6,28,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2022,6,29,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,6,30,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,7,1,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2022,7,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2022,7,3,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2022,7,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2022,7,5,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2022,7,6,0.151,0.24,0.209,0.263,0.221,0.07,0.093,0.003,0.109
2022,7,7,0.173,0.316,0.262,0.331,0.297,0.061,0.037,0.014,0.068
2022,7,8,0.18,0.308,0.279,0.281,0.334,0.056,0.022,0.13,0.033
2022,7,9,0.269,0.357,0.39,0.313,0.44,0.175,0.141,0.295,0.044
2022,7,10,0.407,0.552,0.564,0.516,0.596,0.259,0.248,0.349,0.168
2022,7,11,0.462,0.671,0.702,0.62,0.625,0.299,0.244,0.244,0.288
2022,7,12,0.409,0.552,0.547,0.504,0.388,0.431,0.249,0.271,0.329
2022,7,13,0.321,0.377,0.261,0.325,0.139,0.501,0.313,0.36,0.294
2022,7,14,0.277,0.379,0.031,0.259,0.102,0.471,0.382,0.327,0.266
2022,7,15,0.243,0.262,-0.081,0.314,0.212,0.496,0.329,0.115,0.296
2022,7,16,0.24,0.127,-0.08,0.277,0.333,0.532,0.303,0.038,0.385
2022,7,17,0.257,0.058,-0.061,0.335,0.375,0.487,0.414,0.033,0.415
2022,7,18,0.274,0.113,0.009,0.349,0.309,0.473,0.49,0.027,0.42
2022,7,19,0.265,0.305,0.147,0.207,0.166,0.531,0.409,-0.031,0.382
2022,7,20,0.241,0.35,0.254,-0.01,0.16,0.539,0.379,-0.083,0.339
2022,7,21,0.188,0.242,0.325,-0.171,0.25,0.44,0.257,-0.063,0.223
2022,7,22,0.137,0.07,0.348,-0.249,0.335,0.361,0.204,-0.06,0.09
2022,7,23,0.115,-0.072,0.513,-0.306,0.227,0.381,0.277,-0.257,0.154
2022,7,24,0.121,-0.008,0.72,-0.494,0.034,0.443,0.414,-0.439,0.298
2022,7,25,0.108,0.116,0.703,-0.674,-0.03,0.397,0.516,-0.483,0.317
2022,7,26,0.118,0.279,0.626,-0.715,-0.042,0.31,0.625,-0.415,0.274
2022,7,27,0.121,0.238,0.591,-0.635,-0.097,0.297,0.638,-0.295,0.234
2022,7,28,0.036,-0.012,0.436,-0.583,-0.174,0.345,0.441,-0.278,0.112
2022,7,29,-0.089,-0.407,0.328,-0.536,-0.223,0.408,0.141,-0.374,-0.047
2022,7,30,-0.159,-0.528,0.14,-0.497,-0.221,0.463,-0.064,-0.39,-0.173
2022,7,31,-0.208,-0.539,-0.106,-0.606,-0.222,0.434,-0.157,-0.312,-0.159
2022,8,1,-0.252,-0.448,-0.2,-0.707,-0.245,0.307,-0.211,-0.325,-0.186
2022,8,2,-0.265,-0.348,-0.106,-0.722,-0.292,0.276,-0.251,-0.392,-0.282
2022,8,3,-0.227,-0.155,-0.09,-0.625,-0.163,0.244,-0.195,-0.541,-0.294
2022,8,4,-0.182,-0.003,-0.2,-0.47,0.032,0.195,-0.15,-0.65,-0.211
2022,8,5,-0.133,0.005,-0.228,-0.454,0.249,0.13,-0.172,-0.478,-0.117
2022,8,6,-0.049,0.123,-0.166,-0.557,0.433,0.015,0.011,-0.175,-0.076
2022,8,7,0.074,0.458,0.143,-0.641,0.564,-0.114,0.291,-0.022,-0.09
2022,8,8,0.145,0.65,0.539,-0.501,0.58,-0.164,0.34,-0.095,-0.191
2022,8,9,0.176,0.549,0.763,-0.147,0.512,-0.105,0.295,-0.22,-0.242
2022,8,10,0.181,0.413,0.74,0.123,0.469,-0.081,0.147,-0.167,-0.198
2022,8,11,0.163,0.284,0.614,0.201,0.395,-0.072,-0.008,0.034,-0.141
2022,8,12,0.152,0.156,0.498,0.128,0.408,-0.098,-0.066,0.272,-0.081
2022,8,13,0.123,0.135,0.393,0.014,0.359,-0.151,-0.125,0.419,-0.055
2022,8,14,0.075,0.198,0.297,0.006,0.189,-0.207,-0.251,0.434,-0.063
2022,8,15,-0.007,0.264,0.203,0.033,0.17,-0.42,-0.45,0.271,-0.13
2022,8,16,-0.065,0.322,0.216,0.162,0.223,-0.661,-0.665,0.084,-0.204
2022,8,17,-0.081,0.371,0.137,0.283,0.303,-0.783,-0.694,0.013,-0.28
2022,8,18,-0.118,0.341,0.074,0.24,0.27,-0.794,-0.641,-0.049,-0.382
2022,8,19,-0.164,0.222,-0.057,0.297,0.218,-0.879,-0.593,-0.1,-0.419
2022,8,20,-0.218,0.093,-0.238,0.246,0.214,-0.956,-0.535,-0.142,-0.426
2022,8,21,-0.235,0.129,-0.343,-0.009,0.288,-0.908,-0.503,-0.211,-0.327
2022,8,22,-0.25,0.083,-0.386,-0.226,0.317,-0.874,-0.576,-0.168,-0.168
2022,8,23,-0.246,0.05,-0.422,-0.444,0.221,-0.77,-0.676,0.056,0.017
2022,8,24,-0.237,-0.016,-0.506,-0.644,0.11,-0.646,-0.624,0.211,0.22
2022,8,25,-0.218,-0.191,-0.626,-0.626,0.078,-0.456,-0.414,0.178,0.317
2022,8,26,-0.21,-0.341,-0.687,-0.491,0.023,-0.274,-0.158,0.009,0.242
2022,8,27,-0.211,-0.393,-0.63,-0.31,-0.276,-0.162,0.016,-0.059,0.128
2022,8,28,-0.224,-0.415,-0.574,-0.117,-0.729,-0.104,0.133,-0.07,0.083
2022,8,29,-0.223,-0.367,-0.548,-0.095,-1.014,0.062,0.139,-0.035,0.072
2022,8,30,-0.164,-0.114,-0.507,-0.162,-1.024,0.156,0.147,0.021,0.168
2022,8,31,-0.08,0.001,-0.529,-0.053,-0.72,0.187,0.222,0.1,0.151
2022,9,1,-0.032,-0.107,-0.375,0.015,-0.409,0.217,0.295,0.102,0.006
2022,9,2,0.019,-0.216,-0.119,0.081,-0.017,0.223,0.242,-0.021,-0.024
2022,9,3,0.108,-0.077,0.073,0.186,0.295,0.271,-0.071,0.091,0.095
2022,9,4,0.206,0.075,0.199,0.224,0.678,0.265,-0.193,0.281,0.121
2022,9,5,0.219,0.216,0.09,0.155,0.922,0.256,-0.156,0.162,0.108
2022,9,6,0.088,0.281,-0.203,-0.046,0.939,0.211,-0.107,-0.269,-0.104
2022,9,7,-0.006,0.27,-0.417,-0.207,0.872,0.195,-0.024,-0.536,-0.204
2022,9,8,-0.011,0.34,-0.468,-0.348,0.811,0.262,-0.038,-0.579,-0.066
2022,9,9,-0.048,0.258,-0.24,-0.555,0.621,0.308,-0.157,-0.578,-0.037
2022,9,10,-0.091,0.076,0.009,-0.625,0.424,0.349,-0.194,-0.682,-0.087
2022,9,11,-0.129,-0.142,-0.117,-0.738,0.283,0.531,-0.107,-0.666,-0.074
2022,9,12,-0.176,-0.402,-0.392,-0.957,0.338,0.587,-0.047,-0.47,-0.062
2022,9,13,-0.178,-0.347,-0.462,-1.122,0.374,0.406,-0.106,-0.226,0.06
2022,9,14,-0.151,-0.165,-0.324,-1.197,0.307,0.197,-0.251,0.055,0.171
2022,9,15,-0.122,-0.139,-0.178,-1.153,0.244,0.041,-0.311,0.189,0.334
2022,9,16,-0.059,-0.071,-0.178,-0.95,0.514,-0.01,-0.396,0.209,0.413
2022,9,17,-0.034,-0.059,-0.312,-0.638,0.937,-0.299,-0.395,0.112,0.378
2022,9,18,-0.019,-0.235,-0.159,-0.347,1.155,-0.485,-0.398,0.022,0.297
2022,9,19,-0.022,-0.739,0.186,-0.093,1.172,-0.429,-0.388,-0.002,0.119
2022,9,20,-0.009,-1.277,0.53,0.115,1.045,-0.404,-0.219,0.007,0.127
2022,9,21,0.033,-1.378,0.785,0.217,0.737,-0.388,-0.155,0.096,0.348
2022,9,22,-0.011,-1.123,0.532,0.313,0.383,-0.305,-0.177,-0.032,0.32
2022,9,23,-0.079,-0.715,0.049,0.342,0.188,-0.212,-0.137,-0.171,0.027
2022,9,24,-0.126,-0.464,-0.39,0.201,0.201,-0.237,-0.16,-0.07,-0.088
2022,9,25,-0.179,-0.323,-0.718,-0.101,0.178,-0.25,-0.144,0.01,-0.084
2022,9,26,-0.212,-0.275,-0.866,-0.282,0.083,-0.024,-0.071,-0.042,-0.216
2022,9,27,-0.199,-0.232,-1.06,-0.273,0.355,0.028,-0.076,0.014,-0.353
2022,9,28,-0.212,-0.07,-1.299,-0.355,0.617,-0.057,-0.042,-0.019,-0.474
2022,9,29,-0.215,0.133,-1.407,-0.639,0.564,-0.01,0.264,-0.08,-0.541
2022,9,30,-0.142,0.198,-1.074,-0.797,0.124,0.139,0.722,-0.025,-0.426
2022,10,1,-0.085,0.304,-0.56,-0.731,-0.691,-0.042,1.04,0.187,-0.191
2022,10,2,-0.059,0.335,-0.173,-0.447,-1.244,-0.278,1.076,0.283,-0.021
