yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.654,-0.63,-0.66,-0.634,-0.608,-0.571,-0.568,-0.616
2019,12,25,-0.457,-0.496,-0.439,-0.522,-0.445,-0.469,-0.411,-0.421,-0.456
2019,12,26,-0.325,-0.332,-0.31,-0.369,-0.342,-0.297,-0.326,-0.278,-0.345
2019,12,27,-0.318,-0.332,-0.278,-0.219,-0.41,-0.233,-0.39,-0.276,-0.408
2019,12,28,-0.259,-0.278,-0.086,-0.177,-0.393,-0.142,-0.437,-0.161,-0.4
2019,12,29,-0.065,-0.208,0.151,-0.043,-0.092,0.081,-0.25,0.131,-0.292
2019,12,30,0.148,-0.117,0.141,0.368,0.326,0.111,0.26,0.379,-0.287
2019,12,31,0.275,0.098,-0.398,0.897,0.33,0.079,0.906,0.36,-0.074
2020,1,1,0.486,0.385,-0.495,1.133,0.441,0.325,1.473,0.262,0.364
2020,1,2,0.514,0.43,-0.725,0.994,0.451,0.636,1.646,0.008,0.672
2020,1,3,0.304,0.307,-1.176,0.926,-0.163,0.433,1.644,-0.274,0.736
2020,1,4,0.138,0.206,-1.324,0.655,-0.592,0.66,1.504,-0.327,0.317
2020,1,5,0.075,0.576,-1.194,0.035,-0.32,0.464,1.257,0.157,-0.375
2020,1,6,0.162,0.329,-0.747,0.029,-0.135,0.832,1.034,0.488,-0.534
2020,1,7,0.334,-0.432,0.064,0.668,0.272,1.213,1.017,0.309,-0.438
2020,1,8,0.408,-1.185,0.346,1.014,0.896,1.167,1.205,0.353,-0.532
2020,1,9,0.293,-1.568,0.025,1.209,1.255,1.269,1.12,-0.113,-0.851
2020,1,10,0.273,-1.186,-0.3,1.38,0.931,1.526,1.106,-0.511,-0.763
2020,1,11,0.297,-0.564,-0.35,1.382,0.275,1.622,0.886,-0.526,-0.351
2020,1,12,0.253,0.058,-0.027,1.252,-0.724,1.417,0.466,-0.581,0.166
2020,1,13,0.298,0.446,0.191,1.239,-1.088,1.334,0.202,-0.41,0.47
2020,1,14,0.342,0.572,0.059,1.079,-0.526,0.885,0.083,-0.126,0.707
2020,1,15,0.338,0.546,0.251,0.934,-0.216,0.621,-0.18,-0.095,0.843
2020,1,16,0.222,0.322,0.103,0.566,-0.167,0.529,-0.576,0.171,0.825
2020,1,17,0.199,0.186,-0.176,0.187,-0.095,0.388,-0.658,0.657,1.097
2020,1,18,0.131,-0.13,-0.23,0.222,-0.36,0.328,-0.493,1.11,0.598
2020,1,19,-0.115,-0.238,0.003,-0.23,-0.624,0.221,-0.837,1.074,-0.288
2020,1,20,-0.344,-0.302,0.312,-0.747,-1.065,-0.18,-1.38,1.108,-0.495
2020,1,21,-0.376,-0.199,0.349,-0.679,-1.047,-0.417,-1.749,1.267,-0.531
2020,1,22,-0.377,0.172,0.043,-0.536,-0.757,-0.74,-1.964,1.188,-0.424
2020,1,23,-0.331,0.169,0.062,-0.392,-1.026,-1.058,-1.769,1.56,-0.195
2020,1,24,-0.236,0.226,0.191,-0.168,-1.046,-1.035,-1.621,1.779,-0.214
2020,1,25,-0.243,0.304,0.261,-0.449,-0.805,-0.842,-1.531,1.612,-0.493
2020,1,26,-0.179,0.146,0.182,-0.36,-0.541,-0.523,-1.18,1.412,-0.566
2020,1,27,-0.144,0.096,-0.069,-0.052,-0.559,0.14,-1.218,1.01,-0.501
2020,1,28,-0.116,0.113,0.059,0.059,-0.113,0.449,-1.58,0.805,-0.719
2020,1,29,0.01,0.476,0.231,0.135,0.281,0.458,-1.338,0.625,-0.789
2020,1,30,0.097,0.784,0.125,0.506,0.228,0.401,-1.118,0.459,-0.612
2020,1,31,0.036,0.963,-0.2,0.94,0.126,0.225,-1.388,0.344,-0.724
2020,2,1,-0.173,0.833,-0.319,0.899,0.214,-0.527,-1.35,0.071,-1.202
2020,2,2,-0.201,0.897,0.207,0.704,0.218,-1.131,-1.158,0.302,-1.651
2020,2,3,-0.048,1.001,0.471,0.852,0.167,-0.64,-1.112,0.634,-1.761
2020,2,4,0.077,1.103,0.481,0.991,0.129,0.092,-1.115,0.659,-1.728
2020,2,5,0.203,1.201,0.594,0.973,0.197,0.415,-0.872,0.64,-1.526
2020,2,6,0.188,1.108,0.374,0.454,0.403,0.707,-0.846,0.84,-1.534
2020,2,7,0.181,0.988,0.011,0.475,0.339,0.538,-0.746,1.191,-1.348
2020,2,8,0.281,0.783,-0.095,0.889,0.232,0.386,-0.406,1.675,-1.214
2020,2,9,0.274,0.194,0.045,0.912,0.145,0.4,-0.041,1.72,-1.179
2020,2,10,0.351,0.285,0.155,0.77,0.037,0.396,0.234,1.319,-0.385
2020,2,11,0.358,0.527,0.307,0.515,0.441,0.136,0.676,0.512,-0.247
2020,2,12,0.23,0.281,0.293,0.192,0.926,-0.113,0.953,-0.13,-0.558
2020,2,13,0.171,0.119,0.072,0.198,0.795,0.06,0.732,0.167,-0.779
2020,2,14,0.228,0.378,0.044,0.05,0.501,0.363,0.501,0.755,-0.771
2020,2,15,0.2,0.383,0.118,-0.32,0.598,0.487,0.366,0.554,-0.587
2020,2,16,0.176,0.548,0.211,-0.272,0.936,0.469,0.132,-0.064,-0.556
2020,2,17,0.357,0.979,0.145,0.236,1.116,0.381,0.245,0.498,-0.746
2020,2,18,0.5,1.058,0.282,0.669,1.02,0.348,0.817,0.881,-1.073
2020,2,19,0.619,1.05,0.157,0.796,1.426,0.204,1.17,1.078,-0.926
2020,2,20,0.603,0.874,-0.348,1.017,1.732,0.283,0.728,1.168,-0.628
2020,2,21,0.567,0.673,0.177,1.092,1.467,0.265,0.443,1.057,-0.636
2020,2,22,0.514,0.432,0.441,0.767,1.195,0.58,0.389,0.998,-0.693
2020,2,23,0.447,0.216,0.216,0.4,0.865,1.136,0.235,1.358,-0.854
2020,2,24,0.35,0.443,0.147,0.581,-0.089,1.354,-0.169,1.479,-0.947
2020,2,25,0.388,0.701,0.206,0.872,-0.631,1.194,-0.339,1.844,-0.74
2020,2,26,0.471,0.641,0.619,0.814,-0.597,0.922,-0.243,2.164,-0.554
2020,2,27,0.441,0.402,0.93,0.466,-0.077,0.535,-0.133,2.025,-0.617
2020,2,28,0.276,0.26,0.871,0.13,0.715,-0.005,-0.146,1.294,-0.911
2020,2,29,0.11,0.154,0.901,-0.09,0.813,-0.302,-0.328,0.524,-0.792
2020,3,1,0.059,0.174,0.901,-0.339,0.397,-0.169,-0.596,0.335,-0.234
2020,3,2,0.023,0.351,0.751,-0.441,0.055,0.046,-0.906,0.033,0.298
2020,3,3,0.055,0.51,0.723,-0.322,-0.299,0.116,-0.64,-0.167,0.518
2020,3,4,0.13,0.838,0.758,-0.3,-0.56,0.087,-0.62,0.331,0.506
2020,3,5,0.311,1.264,1.131,-0.045,-0.613,0.138,-0.556,0.618,0.553
2020,3,6,0.311,1.388,1.518,-0.16,-0.821,-0.126,-0.14,0.304,0.521
2020,3,7,0.274,1.11,1.549,-0.246,-0.962,-0.036,0.298,0.204,0.273
2020,3,8,0.301,0.633,1.238,-0.102,-0.712,0.338,0.316,0.599,0.1
2020,3,9,0.391,0.65,1.295,0.032,-0.606,0.636,0.128,1.154,-0.163
2020,3,10,0.379,0.889,1.235,0.108,-0.626,0.335,0.013,1.34,-0.263
2020,3,11,0.313,0.941,0.922,0.358,-0.641,-0.182,-0.04,1.498,-0.351
2020,3,12,0.285,0.806,0.693,0.513,-0.575,-0.525,0.154,1.429,-0.218
2020,3,13,0.174,0.774,0.961,0.299,-0.464,-0.678,-0.168,0.896,-0.23
2020,3,14,0.039,0.959,0.936,0.04,-0.448,-0.528,-0.799,0.289,-0.139
2020,3,15,-0.125,0.875,0.62,-0.104,-0.353,-0.367,-1.285,-0.115,-0.27
2020,3,16,-0.2,1.062,0.378,-0.286,-0.145,-0.207,-1.163,-0.394,-0.848
2020,3,17,-0.183,0.904,0.776,-1.069,0.375,-0.054,-0.895,-0.477,-1.022
2020,3,18,-0.18,0.891,0.772,-1.849,0.596,0.235,-0.98,-0.22,-0.883
2020,3,19,-0.199,0.843,0.74,-2.284,0.691,0.576,-1.194,-0.232,-0.735
2020,3,20,-0.218,0.414,1.189,-2.289,0.523,0.891,-1.367,-0.308,-0.795
2020,3,21,-0.349,-0.223,1.31,-2.293,0.245,0.908,-1.44,-0.428,-0.871
