yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-1.98,-1.991,-2.003,-1.998,-1.986,-1.964,-1.962,-2.011,-1.922
2020,3,30,-1.995,-2.037,-1.978,-2.063,-2,-1.984,-1.939,-2.082,-1.878
2020,3,31,-2.003,-2.048,-1.97,-2.069,-2.039,-1.997,-1.991,-2.048,-1.859
2020,4,1,-1.567,-1.567,-1.645,-1.602,-1.736,-1.463,-1.59,-1.434,-1.5
2020,4,2,-1.014,-1.033,-1.073,-0.978,-1.428,-0.824,-0.934,-0.878,-0.969
2020,4,3,-0.777,-0.875,-0.727,-0.732,-1.291,-0.427,-0.602,-0.764,-0.797
2020,4,4,-0.628,-0.733,-0.55,-0.627,-1.22,-0.174,-0.211,-0.695,-0.817
2020,4,5,-0.49,-0.471,-0.58,-0.395,-1.026,0.081,0.006,-0.68,-0.855
2020,4,6,-0.459,-0.229,-0.785,-0.269,-1.274,0.365,-0.109,-0.663,-0.707
2020,4,7,-0.471,-0.106,-0.952,-0.132,-1.571,0.489,-0.249,-0.694,-0.555
2020,4,8,-0.455,0.023,-1.182,0.017,-1.523,0.432,-0.536,-0.704,-0.169
2020,4,9,-0.407,0.208,-1.337,0.048,-1.247,0.506,-1.042,-0.533,0.138
2020,4,10,-0.286,0.48,-1.334,-0.059,-0.868,0.597,-1.109,-0.304,0.307
2020,4,11,-0.209,0.584,-1.348,-0.314,-0.683,0.873,-0.88,-0.091,0.184
2020,4,12,-0.194,0.519,-1.382,-0.52,-0.641,1.045,-0.806,0.176,0.06
2020,4,13,-0.207,0.387,-1.5,-0.525,-0.603,0.988,-0.792,0.36,0.029
2020,4,14,-0.207,0.373,-1.705,-0.438,-0.357,0.823,-0.757,0.51,-0.107
2020,4,15,-0.174,0.415,-1.578,-0.253,-0.221,0.63,-0.823,0.708,-0.271
2020,4,16,-0.196,0.286,-1.187,0.012,-0.447,0.538,-0.938,0.616,-0.45
2020,4,17,-0.202,-0.01,-0.774,0.309,-0.64,0.572,-0.893,0.17,-0.353
2020,4,18,-0.204,-0.422,-0.462,0.41,-0.535,0.541,-0.773,-0.246,-0.142
2020,4,19,-0.228,-0.534,-0.228,0.389,-0.434,0.322,-0.848,-0.372,-0.116
2020,4,20,-0.22,-0.573,-0.155,0.488,-0.111,0.065,-1.03,-0.382,-0.059
2020,4,21,-0.226,-0.568,-0.188,0.472,0.145,-0.233,-1.158,-0.179,-0.098
2020,4,22,-0.233,-0.444,-0.261,0.21,0.195,-0.375,-1.03,0.11,-0.267
2020,4,23,-0.223,-0.422,-0.299,0.096,-0.084,-0.195,-0.803,0.185,-0.261
2020,4,24,-0.206,-0.293,-0.365,0.049,-0.498,0.113,-0.746,0.267,-0.169
2020,4,25,-0.257,-0.043,-0.517,-0.415,-0.79,0.211,-0.814,0.526,-0.217
2020,4,26,-0.239,0.182,-0.645,-0.774,-0.806,0.373,-0.797,0.755,-0.199
2020,4,27,-0.179,0.108,-0.632,-0.689,-0.723,0.366,-0.448,0.65,-0.061
2020,4,28,-0.169,-0.072,-0.738,-0.357,-0.736,0.357,-0.165,0.412,-0.051
2020,4,29,-0.188,-0.167,-0.898,-0.051,-0.723,0.344,-0.057,0.169,-0.121
2020,4,30,-0.221,-0.252,-1.277,0.252,-0.802,0.116,0.121,0.138,-0.067
2020,5,1,-0.211,-0.306,-1.435,0.502,-0.726,-0.189,0.222,0.15,0.091
2020,5,2,-0.182,-0.296,-1.307,0.569,-0.558,-0.381,0.277,0.186,0.05
2020,5,3,-0.16,-0.186,-1.078,0.435,-0.586,-0.376,0.392,0.239,-0.115
2020,5,4,-0.129,-0.155,-0.911,0.257,-0.434,-0.214,0.378,0.187,-0.139
2020,5,5,-0.102,-0.239,-0.536,0.058,-0.205,-0.097,0.275,0.047,-0.118
2020,5,6,-0.065,-0.117,-0.177,-0.094,-0.117,-0.021,0.241,-0.076,-0.157
2020,5,7,-0.088,-0.081,-0.03,-0.162,-0.317,-0.036,0.237,-0.137,-0.178
2020,5,8,-0.161,-0.183,0.033,-0.258,-0.513,-0.179,0.088,-0.16,-0.117
2020,5,9,-0.21,-0.182,-0.02,-0.31,-0.582,-0.189,-0.139,-0.197,-0.056
2020,5,10,-0.07,0.135,-0.017,-0.207,-0.447,-0.069,-0.06,-0.111,0.22
2020,5,11,0.14,0.305,0.082,0.048,-0.349,0.184,0.366,-0.005,0.493
2020,5,12,0.22,0.132,0.198,0.175,-0.307,0.345,0.688,-0.017,0.547
2020,5,13,0.224,-0.069,0.291,0.105,-0.264,0.489,0.764,-0.048,0.525
2020,5,14,0.204,-0.244,0.242,-0.092,-0.224,0.646,0.806,0.146,0.353
2020,5,15,0.159,-0.218,0.148,-0.179,-0.165,0.637,0.694,0.22,0.136
2020,5,16,0.109,-0.012,0.121,-0.189,-0.203,0.551,0.347,0.187,0.072
2020,5,17,0.1,0.121,0.109,-0.195,-0.217,0.47,0.105,0.224,0.185
2020,5,18,0.107,0.072,0.036,-0.138,-0.281,0.389,0.123,0.415,0.239
2020,5,19,0.105,0.071,0.047,0.154,-0.431,0.256,0.119,0.414,0.205
2020,5,20,0.152,0.128,0.083,0.616,-0.463,0.203,-0.015,0.271,0.394
2020,5,21,0.17,-0.106,0.022,0.981,-0.429,0.332,-0.231,0.186,0.606
2020,5,22,0.1,-0.371,-0.11,1.21,-0.605,0.375,-0.401,0.078,0.622
2020,5,23,0.053,-0.532,-0.209,1.313,-0.595,0.262,-0.5,0.121,0.563
2020,5,24,0.047,-0.714,-0.174,1.097,-0.375,0.149,-0.504,0.35,0.544
2020,5,25,-0.001,-0.729,-0.217,0.651,-0.356,0.168,-0.349,0.336,0.49
2020,5,26,-0.005,-0.474,-0.239,0.143,-0.33,0.208,-0.186,0.395,0.44
2020,5,27,0.033,-0.403,-0.052,-0.104,-0.258,0.267,-0.075,0.492,0.397
2020,5,28,0.064,-0.402,0.199,-0.09,-0.148,0.244,-0.07,0.484,0.298
2020,5,29,0.079,-0.324,0.346,-0.104,-0.059,0.292,-0.154,0.443,0.193
2020,5,30,0.064,-0.367,0.415,-0.173,0.011,0.246,-0.243,0.445,0.182
2020,5,31,0.062,-0.446,0.377,-0.257,0.101,0.231,-0.359,0.566,0.282
2020,6,1,0.093,-0.397,0.241,-0.141,0.11,0.299,-0.405,0.681,0.358
2020,6,2,0.104,-0.157,0.12,0.058,-0.001,0.156,-0.418,0.527,0.552
2020,6,3,0.145,0.189,0.127,0.207,-0.012,-0.16,-0.336,0.446,0.703
2020,6,4,0.195,0.469,0.192,0.361,0.058,-0.294,-0.24,0.4,0.612
2020,6,5,0.158,0.41,0.145,0.322,0.122,-0.255,-0.224,0.349,0.395
2020,6,6,0.151,0.341,-0.035,0.258,0.223,-0.1,-0.148,0.41,0.259
2020,6,7,0.18,0.375,-0.221,0.246,0.368,0.059,-0.029,0.548,0.096
2020,6,8,0.141,0.281,-0.333,0.247,0.391,0.038,-0.009,0.588,-0.079
2020,6,9,0.027,0.12,-0.389,0.205,0.314,-0.119,-0.152,0.581,-0.341
2020,6,10,-0.088,-0.084,-0.406,0.167,0.205,-0.272,-0.27,0.518,-0.567
2020,6,11,-0.168,-0.182,-0.393,-0.055,0.187,-0.262,-0.337,0.335,-0.641
2020,6,12,-0.196,-0.175,-0.465,-0.257,0.188,-0.123,-0.374,0.101,-0.463
2020,6,13,-0.166,-0.174,-0.43,-0.303,0.162,0.071,-0.436,0.003,-0.218
2020,6,14,-0.116,-0.173,-0.208,-0.266,0.138,0.225,-0.368,-0.129,-0.151
2020,6,15,-0.054,-0.124,0.081,-0.354,0.133,0.301,-0.097,-0.313,-0.058
2020,6,16,-0.01,-0.161,0.284,-0.411,0.185,0.2,0.142,-0.408,0.092
2020,6,17,0.013,-0.242,0.301,-0.36,0.275,0.133,0.184,-0.469,0.285
2020,6,18,-0.003,-0.25,0.19,-0.383,0.27,0.196,0.155,-0.553,0.35
2020,6,19,-0.036,-0.268,0.07,-0.526,0.246,0.239,0.16,-0.523,0.316
2020,6,20,-0.045,-0.261,0.005,-0.681,0.173,0.297,0.277,-0.357,0.188
2020,6,21,-0.027,-0.165,-0.034,-0.722,0.081,0.444,0.412,-0.362,0.133
2020,6,22,-0.006,-0.037,-0.027,-0.575,-0.042,0.438,0.512,-0.486,0.167
2020,6,23,-0.024,-0.005,-0.101,-0.336,-0.199,0.304,0.573,-0.555,0.129
2020,6,24,-0.025,-0.035,-0.178,-0.055,-0.293,0.168,0.604,-0.477,0.062
2020,6,25,-0.005,-0.156,-0.203,0.195,-0.392,0.163,0.642,-0.23,-0.055
