yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.296,0.297,0.311,0.282,0.299,0.3,0.294,0.331,0.254
2021,4,21,0.077,0.07,0.115,-0.024,0.132,0.066,0.132,0.099,0.03
2021,4,22,-0.063,-0.057,-0.015,-0.179,0.043,-0.113,0.001,-0.026,-0.157
2021,4,23,-0.177,-0.208,-0.07,-0.387,-0.111,-0.235,-0.124,0.009,-0.288
2021,4,24,-0.393,-0.521,-0.237,-0.568,-0.481,-0.488,-0.362,-0.018,-0.468
2021,4,25,-0.553,-0.725,-0.506,-0.498,-0.832,-0.627,-0.484,-0.164,-0.591
2021,4,26,-0.549,-0.678,-0.542,-0.393,-0.96,-0.514,-0.553,-0.155,-0.594
2021,4,27,-0.486,-0.641,-0.475,-0.355,-0.994,-0.371,-0.586,0.073,-0.534
2021,4,28,-0.494,-0.627,-0.612,-0.49,-1.03,-0.306,-0.654,0.211,-0.442
2021,4,29,-0.447,-0.647,-0.488,-0.35,-1.02,-0.375,-0.71,0.307,-0.295
2021,4,30,-0.382,-0.657,-0.281,-0.351,-1.009,-0.478,-0.585,0.359,-0.054
2021,5,1,-0.324,-0.639,-0.114,-0.678,-0.896,-0.348,-0.333,0.267,0.15
2021,5,2,-0.301,-0.275,-0.157,-1.113,-0.789,-0.138,-0.263,0.04,0.288
2021,5,3,-0.286,0.033,-0.39,-1.192,-0.632,0.021,-0.213,-0.353,0.436
2021,5,4,-0.196,0.21,-0.602,-0.903,-0.429,0.147,0.086,-0.698,0.621
2021,5,5,-0.134,0.308,-0.83,-0.695,-0.217,0.279,0.213,-0.835,0.703
2021,5,6,-0.131,0.465,-1.033,-0.511,-0.109,0.304,0.046,-0.839,0.631
2021,5,7,-0.162,0.628,-1.24,-0.332,-0.026,0.279,-0.377,-0.818,0.589
2021,5,8,-0.185,0.57,-1.355,-0.213,-0.031,0.187,-0.604,-0.619,0.588
2021,5,9,-0.135,0.291,-1.041,-0.004,-0.171,0.148,-0.558,-0.301,0.555
2021,5,10,-0.033,0.23,-0.731,0.075,-0.194,0.099,-0.201,-0.006,0.462
2021,5,11,0.015,0.421,-0.528,0.051,-0.041,-0.179,-0.064,0.16,0.297
2021,5,12,0.009,0.593,-0.464,0.025,0.076,-0.361,-0.274,0.339,0.134
2021,5,13,0.02,0.529,-0.454,-0.023,0.109,-0.167,-0.436,0.571,0.029
2021,5,14,0.051,0.345,-0.36,0.413,0.091,0.051,-0.52,0.363,0.023
2021,5,15,0.068,0.423,-0.236,0.681,0.024,0.134,-0.648,0.122,0.042
2021,5,16,0.144,0.759,-0.087,0.608,-0.013,0.278,-0.679,0.129,0.158
2021,5,17,0.244,0.831,0.138,0.732,-0.061,0.28,-0.643,0.312,0.36
2021,5,18,0.326,0.922,0.373,0.71,0.007,0.028,-0.714,0.573,0.709
2021,5,19,0.345,1.106,0.494,0.414,0.158,-0.013,-0.847,0.503,0.942
2021,5,20,0.355,1.121,0.545,0.413,0.331,0.161,-0.876,0.268,0.88
2021,5,21,0.39,1.153,0.687,0.28,0.475,0.448,-1.014,0.292,0.795
2021,5,22,0.41,1.175,0.805,0.029,0.451,0.631,-1.159,0.575,0.777
2021,5,23,0.345,0.842,0.627,0.034,0.318,0.605,-1.171,0.766,0.737
2021,5,24,0.221,0.123,0.453,0.175,0.151,0.49,-1.094,0.782,0.685
2021,5,25,0.115,-0.353,0.429,0.172,-0.114,0.331,-0.997,0.58,0.874
2021,5,26,0.033,-0.667,0.356,0.138,-0.358,0.052,-0.903,0.541,1.105
2021,5,27,-0.011,-0.899,0.075,0.24,-0.487,-0.219,-0.819,0.913,1.106
2021,5,28,-0.044,-0.692,-0.273,0.277,-0.573,-0.245,-0.704,1.044,0.817
2021,5,29,-0.053,-0.271,-0.547,0.18,-0.621,-0.295,-0.477,0.96,0.65
2021,5,30,-0.077,0.139,-0.688,0.044,-0.673,-0.395,-0.3,1.006,0.253
2021,5,31,-0.068,0.269,-0.688,-0.05,-0.597,-0.462,-0.194,1.07,0.106
2021,6,1,-0.047,0.125,-0.72,-0.157,-0.36,-0.498,0.02,1.05,0.167
2021,6,2,-0.021,0.081,-0.706,-0.195,-0.144,-0.371,0.297,0.677,0.193
2021,6,3,0.019,0.116,-0.615,-0.09,-0.123,-0.457,0.677,0.322,0.323
2021,6,4,0.009,-0.068,-0.532,0.145,-0.301,-0.69,0.831,0.198,0.49
2021,6,5,-0.011,-0.304,-0.496,0.25,-0.302,-0.935,0.867,0.3,0.535
2021,6,6,-0.059,-0.427,-0.539,0.276,-0.279,-1.184,0.922,0.387,0.37
2021,6,7,-0.109,-0.229,-0.602,0.382,-0.448,-1.237,0.809,0.335,0.122
2021,6,8,-0.171,0.019,-0.732,0.448,-0.559,-1.172,0.603,0.211,-0.187
2021,6,9,-0.191,0.028,-0.807,0.37,-0.548,-1.101,0.571,0.148,-0.192
2021,6,10,-0.183,-0.139,-0.788,0.238,-0.563,-0.92,0.487,0.156,0.064
2021,6,11,-0.109,-0.245,-0.621,0.143,-0.548,-0.604,0.472,0.239,0.292
2021,6,12,-0.025,-0.331,-0.327,0.081,-0.549,-0.33,0.409,0.4,0.45
2021,6,13,-0.024,-0.507,-0.13,0.017,-0.548,-0.193,0.28,0.389,0.497
2021,6,14,-0.065,-0.686,-0.076,-0.074,-0.613,-0.124,0.205,0.343,0.506
2021,6,15,-0.138,-0.94,-0.149,-0.14,-0.663,-0.166,0.051,0.396,0.508
2021,6,16,-0.233,-1.066,-0.225,-0.131,-0.731,-0.327,-0.177,0.297,0.499
2021,6,17,-0.308,-0.961,-0.209,-0.065,-0.895,-0.544,-0.307,0.034,0.479
2021,6,18,-0.359,-0.833,-0.265,0.003,-1.126,-0.59,-0.39,-0.044,0.37
2021,6,19,-0.348,-0.662,-0.557,0.122,-1.236,-0.336,-0.248,-0.041,0.174
2021,6,20,-0.284,-0.47,-0.729,0.226,-1.026,-0.095,-0.171,-0.137,0.129
2021,6,21,-0.245,-0.3,-0.65,0.204,-0.681,-0.094,-0.071,-0.376,0.011
2021,6,22,-0.249,-0.183,-0.475,0.094,-0.485,-0.105,-0.224,-0.477,-0.138
2021,6,23,-0.313,-0.24,-0.299,0.079,-0.464,-0.147,-0.642,-0.545,-0.248
2021,6,24,-0.352,-0.286,-0.022,0.221,-0.568,-0.164,-0.975,-0.7,-0.322
2021,6,25,-0.329,-0.314,0.238,0.406,-0.598,-0.202,-0.902,-0.889,-0.37
2021,6,26,-0.332,-0.406,0.373,0.353,-0.592,-0.25,-0.75,-0.997,-0.39
2021,6,27,-0.353,-0.535,0.454,0.18,-0.569,-0.341,-0.632,-0.977,-0.401
2021,6,28,-0.324,-0.644,0.7,0.184,-0.519,-0.377,-0.576,-0.87,-0.49
2021,6,29,-0.296,-0.887,0.831,0.214,-0.5,-0.279,-0.398,-0.729,-0.622
2021,6,30,-0.265,-1.051,0.741,0.139,-0.512,-0.068,-0.203,-0.611,-0.551
2021,7,1,-0.27,-1.057,0.471,-0.102,-0.552,0.023,-0.081,-0.41,-0.447
2021,7,2,-0.248,-0.979,0.133,-0.361,-0.489,0.086,0.104,-0.096,-0.383
2021,7,3,-0.193,-0.908,-0.036,-0.478,-0.315,0.176,0.273,0.13,-0.386
2021,7,4,-0.169,-0.871,-0.062,-0.662,-0.116,0.21,0.347,0.028,-0.222
2021,7,5,-0.191,-0.911,-0.076,-0.891,-0.005,0.085,0.39,-0.21,0.088
2021,7,6,-0.257,-0.926,-0.106,-1.022,-0.065,-0.22,0.344,-0.313,0.251
2021,7,7,-0.277,-0.884,-0.229,-1.014,-0.07,-0.301,0.276,-0.274,0.283
2021,7,8,-0.25,-0.851,-0.248,-0.923,0.01,-0.158,0.246,-0.271,0.193
2021,7,9,-0.243,-0.824,-0.207,-0.928,0.135,-0.083,0.203,-0.305,0.064
2021,7,10,-0.218,-0.827,-0.126,-0.901,0.175,-0.032,0.166,-0.285,0.09
2021,7,11,-0.193,-0.808,-0.128,-0.809,0.043,0.106,0.185,-0.237,0.102
2021,7,12,-0.153,-0.648,0.005,-0.663,-0.102,0.235,0.238,-0.144,-0.146
2021,7,13,-0.092,-0.311,0.044,-0.533,-0.06,0.327,0.289,-0.159,-0.331
2021,7,14,-0.042,-0.068,0.01,-0.381,0.04,0.322,0.329,-0.355,-0.234
2021,7,15,-0.092,-0.095,-0.127,-0.239,0.087,0.16,0.401,-0.658,-0.262
2021,7,16,-0.193,-0.163,-0.434,-0.224,0.179,-0.018,0.419,-0.911,-0.396
2021,7,17,-0.269,-0.023,-0.8,-0.239,0.161,-0.046,0.385,-1.156,-0.436
