yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,-0.044,-0.03,0.103,-0.118,0.065,-0.116,0.046,-0.144,-0.162
2019,11,17,0.349,0.398,0.604,0.294,0.516,0.222,0.401,0.164,0.195
2019,11,18,0.53,0.553,0.755,0.463,0.668,0.434,0.531,0.329,0.51
2019,11,19,0.596,0.628,0.799,0.529,0.812,0.439,0.51,0.324,0.724
2019,11,20,0.501,0.341,0.948,0.095,0.832,0.563,0.262,0.31,0.659
2019,11,21,0.209,-0.264,0.738,-0.329,0.505,0.521,-0.161,0.227,0.432
2019,11,22,0.046,-0.49,0.397,-0.615,0.413,0.46,-0.379,0.182,0.398
2019,11,23,0.055,-0.221,0.421,-0.663,0.333,0.549,-0.612,0.178,0.457
2019,11,24,0.04,0.029,0.938,-0.73,-0.168,0.549,-0.664,-0.065,0.428
2019,11,25,-0.029,-0.001,1.202,-0.746,-0.508,0.403,-0.481,-0.488,0.388
2019,11,26,-0.045,-0.036,1.06,-0.58,-0.507,0.429,-0.156,-0.78,0.213
2019,11,27,-0.09,0.032,0.63,-0.454,-0.478,0.476,0.012,-0.893,-0.045
2019,11,28,-0.103,0.154,0.363,-0.48,-0.47,0.249,0.111,-0.795,0.043
2019,11,29,-0.098,0.367,0.256,-0.337,-0.388,-0.198,-0.023,-0.602,0.142
2019,11,30,-0.004,0.283,0.595,0.011,-0.275,-0.241,-0.007,-0.676,0.281
2019,12,1,0.088,0.062,0.433,0.207,-0.027,-0.018,0.412,-0.764,0.401
2019,12,2,0.133,-0.281,-0.164,0.132,0.396,0.381,0.949,-0.739,0.386
2019,12,3,0.262,-0.321,-0.063,-0.219,0.869,0.936,1.179,-0.717,0.435
2019,12,4,0.275,-0.076,0.131,-0.58,1.08,1.122,0.887,-0.752,0.385
2019,12,5,0.165,0.092,-0.366,-0.48,0.95,0.907,0.705,-0.576,0.086
2019,12,6,0.215,0.02,-0.001,0.062,0.784,0.697,0.828,-0.722,0.056
2019,12,7,0.211,-0.038,0.583,0.372,0.774,0.482,0.548,-1.058,0.025
2019,12,8,0.268,0.221,0.919,0.477,0.708,0.381,0.676,-1.159,-0.082
2019,12,9,0.303,0.376,1.059,0.735,0.495,0.453,0.947,-1.295,-0.346
2019,12,10,0.281,0.234,0.936,0.635,0.46,0.282,1.119,-1.44,0.025
2019,12,11,0.123,0.049,0.273,0.069,0.406,-0.121,1.302,-1.612,0.614
2019,12,12,-0.045,0.064,-0.812,-0.231,0.288,-0.151,1.419,-1.609,0.673
2019,12,13,-0.046,-0.015,-0.904,-0.092,-0.07,0.165,1.19,-1.446,0.802
2019,12,14,-0.18,-0.509,-1.01,0.002,-0.568,0.271,1.003,-1.492,0.865
2019,12,15,-0.266,-0.791,-1.04,-0.136,-0.655,-0.131,1.145,-1.709,1.188
2019,12,16,-0.178,-0.607,-0.897,-0.052,-0.375,-0.58,1.512,-1.633,1.209
2019,12,17,-0.1,-0.588,-0.731,-0.085,-0.039,-0.647,1.546,-1.478,1.225
2019,12,18,-0.141,-0.942,-0.59,0.13,-0.342,-0.601,1.255,-1.29,1.252
2019,12,19,-0.231,-1.21,-0.136,0.41,-1.098,-0.815,0.881,-1.09,1.207
2019,12,20,-0.223,-1.252,0.37,0.369,-1.493,-0.875,0.563,-0.569,1.1
2019,12,21,-0.202,-1.161,0.638,0.095,-1.614,-0.443,0.387,-0.2,0.683
2019,12,22,-0.231,-1.057,0.506,0.041,-1.767,0.067,0.058,-0.149,0.449
2019,12,23,-0.177,-0.837,0.576,0.331,-1.978,0.346,-0.071,-0.26,0.477
2019,12,24,-0.076,-0.638,0.635,1.169,-2.262,0.471,-0.035,-0.314,0.363
2019,12,25,-0.03,-0.426,0.573,1.44,-2.43,0.578,-0.088,-0.302,0.413
2019,12,26,-0.062,-0.319,0.362,1.18,-2.208,0.708,-0.175,-0.406,0.36
2019,12,27,-0.223,-0.371,0.005,0.718,-1.889,0.815,-0.608,-0.464,0.01
2019,12,28,-0.355,-0.654,-0.106,0.685,-1.756,0.8,-1.299,-0.341,-0.172
2019,12,29,-0.206,-0.85,0.412,1.145,-1.45,0.892,-1.695,0.018,-0.118
2019,12,30,0.044,-0.73,1.323,1.435,-0.8,1.152,-1.885,0.064,-0.21
2019,12,31,0.163,-0.511,1.834,1.314,-0.27,1.473,-1.83,-0.167,-0.538
2020,1,1,0.049,-0.35,1.72,0.623,-0.244,1.52,-1.68,-0.609,-0.585
2020,1,2,-0.04,-0.495,1.322,0.159,0.017,1.218,-1.261,-0.829,-0.452
2020,1,3,0.056,-0.624,0.894,0.279,0.147,0.973,-0.713,-0.517,0.006
2020,1,4,0.041,-0.426,0.533,0.203,-0.108,0.484,-0.467,-0.251,0.359
2020,1,5,-0.099,-0.355,0.399,-0.399,-0.569,0.259,-0.241,-0.355,0.467
2020,1,6,-0.042,-0.386,0.648,-0.267,-0.626,-0.111,-0.21,-0.085,0.702
2020,1,7,0.122,0.298,0.652,0.669,-0.882,-0.513,-0.327,0.393,0.683
2020,1,8,-0.026,0.819,0.542,0.562,-1.348,-0.873,-0.514,0.183,0.422
2020,1,9,-0.251,0.987,0.278,0.417,-1.628,-1.293,-1,-0.036,0.263
2020,1,10,-0.324,0.789,0.346,0.36,-1.68,-0.972,-1.304,-0.227,0.098
2020,1,11,-0.383,0.258,0.599,0.188,-1.781,-0.883,-1.348,-0.269,0.173
2020,1,12,-0.509,-0.287,0.511,-0.313,-1.853,-1.03,-1.389,0.031,0.259
2020,1,13,-0.502,-0.67,0.348,-0.387,-2,-1.197,-1.177,0.57,0.494
2020,1,14,-0.255,-0.415,0.459,0.019,-1.716,-1.137,-1.061,0.761,1.052
2020,1,15,0.03,0.124,0.969,0.277,-1.433,-0.649,-0.997,0.922,1.026
2020,1,16,0.039,0.391,1.333,0.211,-1.328,-0.41,-0.851,0.879,0.088
2020,1,17,-0.122,0.342,1.133,-0.156,-1.304,-0.379,-0.637,0.544,-0.52
2020,1,18,-0.291,0.157,0.4,-0.519,-1.31,0.064,-0.798,0.18,-0.501
2020,1,19,-0.56,-0.173,-0.129,-0.977,-1.359,0.197,-1.1,-0.715,-0.226
2020,1,20,-0.788,-0.607,-0.099,-1.273,-1.292,-0.057,-1.381,-1.659,0.068
2020,1,21,-0.859,-0.968,0.344,-1.349,-1.342,-0.129,-1.84,-1.912,0.324
2020,1,22,-0.871,-1.498,-0.209,-1.253,-1.177,0.254,-1.904,-1.63,0.45
2020,1,23,-0.8,-1.881,-0.172,-1.237,-1.002,0.855,-1.787,-1.329,0.155
2020,1,24,-0.8,-1.53,-0.57,-1.314,-1.197,1.196,-2.003,-1.039,0.058
2020,1,25,-0.89,-1.029,-1.159,-1.352,-1.69,0.73,-2.256,-0.816,0.455
2020,1,26,-0.989,-0.803,-1.432,-1.482,-1.97,0.262,-2.271,-0.697,0.483
2020,1,27,-0.935,-0.54,-1.196,-1.449,-2.05,0.077,-2.198,-0.598,0.475
2020,1,28,-1.019,-0.866,-1.327,-1.186,-2.09,0.003,-2.317,-0.865,0.496
2020,1,29,-1.053,-1.117,-1.375,-0.994,-1.858,0.158,-2.518,-1.161,0.442
2020,1,30,-0.884,-0.641,-1.077,-0.916,-1.514,0.304,-2.254,-1.34,0.369
2020,1,31,-0.776,-0.098,-1.224,-1.127,-1.364,0.277,-1.784,-1.166,0.281
2020,2,1,-0.702,0.244,-1.387,-1.344,-1.221,0.378,-1.683,-0.835,0.229
2020,2,2,-0.634,0.182,-1.32,-1.383,-1.118,0.624,-1.719,-0.439,0.105
2020,2,3,-0.584,0.044,-1.327,-1.539,-1.102,0.465,-1.279,-0.157,0.221
2020,2,4,-0.486,0.139,-1.31,-2.042,-0.803,0.495,-0.908,-0.031,0.572
2020,2,5,-0.351,0.72,-1.355,-2.46,-0.627,0.67,-0.979,0.024,1.194
2020,2,6,-0.359,1.08,-1.724,-2.146,-0.703,0.757,-1.213,-0.183,1.26
2020,2,7,-0.437,0.963,-1.861,-2.226,-0.613,0.984,-1.532,-0.273,1.065
2020,2,8,-0.344,1.371,-1.522,-2.396,-0.452,1.098,-1.656,-0.216,1.023
2020,2,9,-0.188,1.647,-1.548,-2.339,-0.022,1.26,-1.68,-0.094,1.277
2020,2,10,-0.197,1.673,-1.964,-2.285,0.08,1.144,-1.626,-0.083,1.482
2020,2,11,-0.294,1.139,-2.4,-1.923,0.108,0.966,-1.374,-0.081,1.216
2020,2,12,-0.318,0.444,-2.426,-1.37,0.046,0.979,-1.08,0.023,0.842
