yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.506,0.478,0.614,0.427,0.536,0.469,0.574,0.456,0.492
2017,4,7,0.239,0.229,0.312,0.243,0.215,0.232,0.253,0.253,0.173
2017,4,8,0.208,0.186,0.137,0.267,0.128,0.286,0.171,0.357,0.134
2017,4,9,0.178,0.183,0.092,0.3,0.142,0.237,0.12,0.316,0.038
2017,4,10,0.085,0.209,0.126,0.307,0.165,0.059,-0.029,0.006,-0.165
2017,4,11,0.01,0.174,0.131,0.277,0.203,-0.087,-0.128,-0.344,-0.143
2017,4,12,0.04,0.297,0.299,0.264,0.444,-0.16,-0.122,-0.491,-0.208
2017,4,13,0.17,0.513,0.46,0.239,0.541,0.031,0.073,-0.32,-0.177
2017,4,14,0.208,0.562,0.353,0.108,0.515,0.422,0.136,-0.285,-0.149
2017,4,15,0.149,0.457,0.03,-0.094,0.426,0.656,0.071,-0.34,-0.017
2017,4,16,0.079,0.419,-0.375,-0.184,0.246,0.654,0.049,-0.392,0.217
2017,4,17,-0.014,0.354,-0.83,-0.266,0.034,0.524,0.228,-0.442,0.282
2017,4,18,-0.026,0.16,-1.107,-0.296,0.103,0.414,0.444,-0.191,0.262
2017,4,19,0.108,-0.046,-1.027,-0.129,0.496,0.174,0.736,0.32,0.338
2017,4,20,0.194,0.033,-0.787,-0.243,0.595,-0.026,0.903,0.872,0.202
2017,4,21,0.16,0.223,-1.006,-0.506,0.549,-0.163,1.008,1.229,-0.052
2017,4,22,0.119,0.071,-1.072,-0.617,0.507,-0.072,1.172,1.416,-0.454
2017,4,23,0.111,-0.184,-0.702,-0.6,0.559,0.058,1.15,1.207,-0.598
2017,4,24,0.171,-0.111,-0.125,-0.705,0.587,-0.077,0.916,1.324,-0.443
2017,4,25,0.224,0.325,0.376,-0.697,0.353,-0.229,0.78,1.267,-0.38
2017,4,26,0.21,0.69,0.587,-0.476,0.299,-0.365,0.557,0.92,-0.531
2017,4,27,0.201,0.996,0.316,-0.275,0.486,-0.494,0.404,0.875,-0.698
2017,4,28,0.119,1.127,-0.074,-0.226,0.503,-0.708,0.455,0.726,-0.855
2017,4,29,0.071,1.112,-0.126,-0.357,0.321,-0.711,0.64,0.805,-1.114
2017,4,30,0.059,1.016,-0.41,-0.579,0.118,-0.491,0.865,1.069,-1.117
2017,5,1,0.074,0.848,-0.708,-0.444,-0.012,-0.411,0.98,1.142,-0.806
2017,5,2,0.104,0.769,-0.915,-0.1,0.028,-0.495,0.853,1.13,-0.439
2017,5,3,0.141,0.809,-1.179,0.334,0.132,-0.779,0.818,1.067,-0.077
2017,5,4,0.18,0.88,-1.314,0.447,0.315,-0.869,0.874,1.128,-0.025
2017,5,5,0.205,0.915,-1.083,0.349,0.492,-0.917,0.897,1.056,-0.071
2017,5,6,0.194,0.84,-0.797,0.314,0.595,-1.014,0.73,0.868,0.016
2017,5,7,0.177,0.58,-0.634,0.158,0.625,-1.064,0.497,1.087,0.166
2017,5,8,0.162,0.379,-0.571,0.043,0.516,-1.095,0.291,1.501,0.231
2017,5,9,0.078,0.376,-0.543,-0.101,0.446,-1.165,-0.172,1.474,0.308
2017,5,10,-0.053,0.459,-0.467,-0.432,0.462,-1.282,-0.675,1.234,0.276
2017,5,11,-0.169,0.347,-0.324,-0.585,0.451,-1.272,-1.079,0.874,0.239
2017,5,12,-0.182,0.037,-0.317,-0.497,0.347,-1.112,-0.927,0.762,0.248
2017,5,13,-0.132,-0.081,-0.214,-0.317,0.165,-0.831,-0.635,0.739,0.116
2017,5,14,-0.154,-0.099,0.024,-0.25,0.009,-0.672,-0.564,0.454,-0.137
2017,5,15,-0.168,-0.208,0.176,-0.302,-0.066,-0.644,-0.424,0.331,-0.207
2017,5,16,-0.159,-0.361,0.276,-0.211,-0.255,-0.412,-0.302,0.255,-0.261
2017,5,17,-0.141,-0.47,0.383,-0.017,-0.565,-0.233,-0.152,0.146,-0.22
2017,5,18,-0.081,-0.556,0.543,0.16,-0.695,-0.226,0.013,0.219,-0.108
2017,5,19,-0.021,-0.66,0.665,0.355,-0.513,-0.237,0.007,0.322,-0.111
2017,5,20,0.003,-0.815,0.794,0.456,-0.216,-0.186,-0.171,0.261,-0.096
2017,5,21,0.016,-1.034,0.899,0.477,-0.058,-0.124,-0.266,0.1,0.137
2017,5,22,0.038,-1.169,0.922,0.549,0.076,0.077,-0.204,-0.217,0.266
2017,5,23,0.016,-1.059,0.871,0.592,0.126,0.116,-0.214,-0.55,0.248
2017,5,24,-0.039,-0.747,0.89,0.415,-0.014,-0.067,-0.467,-0.728,0.406
2017,5,25,-0.121,-0.529,0.898,-0.064,0.157,-0.257,-0.785,-0.772,0.384
2017,5,26,-0.199,-0.359,0.84,-0.41,0.202,-0.385,-1.058,-0.638,0.219
2017,5,27,-0.242,-0.152,0.72,-0.557,-0.003,-0.325,-1.146,-0.649,0.177
2017,5,28,-0.259,-0.025,0.478,-0.689,-0.103,-0.246,-0.946,-0.717,0.174
2017,5,29,-0.267,0.024,0.196,-0.752,-0.154,-0.422,-0.543,-0.708,0.219
2017,5,30,-0.234,0.069,0.15,-0.762,-0.272,-0.506,-0.24,-0.705,0.399
2017,5,31,-0.248,0.001,0.213,-0.857,-0.483,-0.255,-0.213,-0.699,0.305
2017,6,1,-0.326,-0.177,0.194,-0.955,-0.719,0.103,-0.359,-0.714,0.017
2017,6,2,-0.384,-0.33,0.183,-0.995,-0.904,0.241,-0.583,-0.659,-0.021
2017,6,3,-0.426,-0.483,0.286,-0.859,-1.015,0.279,-0.889,-0.69,-0.034
2017,6,4,-0.425,-0.805,0.446,-0.471,-1.021,0.43,-1.243,-0.66,-0.076
2017,6,5,-0.4,-0.948,0.423,-0.155,-0.907,0.407,-1.427,-0.637,0.042
2017,6,6,-0.307,-0.9,0.376,-0.014,-0.651,0.436,-1.361,-0.616,0.27
2017,6,7,-0.221,-0.882,0.446,-0.008,-0.593,0.496,-0.969,-0.648,0.39
2017,6,8,-0.162,-0.76,0.468,-0.082,-0.761,0.436,-0.557,-0.602,0.561
2017,6,9,-0.125,-0.579,0.228,0.015,-0.839,0.171,-0.29,-0.446,0.739
2017,6,10,-0.103,-0.377,-0.083,0.141,-0.712,-0.004,-0.011,-0.374,0.593
2017,6,11,-0.113,-0.22,-0.29,0.107,-0.56,0.003,0.249,-0.358,0.168
2017,6,12,-0.149,-0.128,-0.344,-0.184,-0.577,0.056,0.448,-0.217,-0.249
2017,6,13,-0.163,-0.187,-0.212,-0.317,-0.721,0.142,0.478,-0.187,-0.298
2017,6,14,-0.157,-0.326,-0.01,-0.287,-0.856,0.165,0.346,-0.193,-0.098
2017,6,15,-0.175,-0.23,0.083,-0.468,-0.897,0.109,0.01,0.076,-0.087
2017,6,16,-0.259,-0.114,-0.157,-0.84,-0.763,-0.019,-0.431,0.396,-0.143
2017,6,17,-0.369,-0.146,-0.308,-1.127,-0.531,-0.373,-0.773,0.515,-0.208
2017,6,18,-0.374,-0.163,-0.166,-1.004,-0.332,-0.503,-0.819,0.38,-0.385
2017,6,19,-0.303,-0.174,0.053,-0.505,-0.184,-0.48,-0.726,0.111,-0.516
2017,6,20,-0.207,-0.185,0.196,-0.11,-0.083,-0.325,-0.611,-0.061,-0.475
2017,6,21,-0.152,-0.229,0.351,-0.12,-0.056,-0.186,-0.412,-0.1,-0.464
2017,6,22,-0.154,-0.38,0.457,-0.152,-0.058,-0.009,-0.346,-0.155,-0.591
2017,6,23,-0.162,-0.521,0.503,-0.036,-0.083,0.163,-0.302,-0.157,-0.861
2017,6,24,-0.15,-0.569,0.545,0.047,-0.057,0.237,-0.207,-0.133,-1.065
2017,6,25,-0.142,-0.534,0.59,-0.022,-0.048,0.129,-0.148,-0.062,-1.038
2017,6,26,-0.161,-0.575,0.48,-0.003,-0.251,-0.106,-0.076,0.114,-0.87
2017,6,27,-0.172,-0.624,0.327,0.016,-0.32,-0.479,0.133,0.314,-0.742
2017,6,28,-0.192,-0.654,0.181,-0.051,-0.218,-0.828,0.367,0.323,-0.654
2017,6,29,-0.225,-0.651,-0.006,-0.122,-0.176,-0.882,0.446,0.155,-0.564
2017,6,30,-0.274,-0.792,-0.223,-0.07,-0.288,-0.778,0.516,0.051,-0.605
2017,7,1,-0.306,-0.897,-0.468,0.022,-0.326,-0.737,0.486,0.098,-0.627
2017,7,2,-0.321,-0.699,-0.593,-0.012,-0.325,-0.744,0.406,-0.017,-0.582
2017,7,3,-0.305,-0.484,-0.525,-0.179,-0.374,-0.699,0.383,-0.011,-0.55
