yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2019,5,17,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2019,5,18,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2019,5,19,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,5,20,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,5,21,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2019,5,22,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2019,5,23,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2019,5,24,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2019,5,25,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2019,5,26,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2019,5,27,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,5,31,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,6,1,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,6,2,0.229,0.228,0.201,0.242,0.217,0.244,0.213,0.266,0.217
2019,6,3,0.185,0.153,0.158,0.156,0.163,0.211,0.22,0.224,0.192
2019,6,4,0.11,0.05,0.059,0.054,0.07,0.169,0.139,0.195,0.146
2019,6,5,0.027,0.013,-0.069,0.04,-0.066,0.061,0.021,0.144,0.07
2019,6,6,-0.129,-0.097,-0.259,0.068,-0.328,-0.144,-0.143,-0.085,-0.04
2019,6,7,-0.173,-0.239,-0.296,0.116,-0.33,-0.184,-0.141,-0.342,0.031
2019,6,8,-0.031,-0.136,-0.131,0.125,-0.092,0.048,0.119,-0.26,0.076
2019,6,9,0.113,0.087,0.009,0.232,0.097,0.226,0.354,-0.13,0.025
2019,6,10,0.172,0.238,0.043,0.332,0.209,0.134,0.49,-0.135,0.061
2019,6,11,0.173,0.314,0.031,0.456,0.222,-0.01,0.434,-0.292,0.226
2019,6,12,0.176,0.4,0.079,0.65,0.238,-0.05,0.226,-0.438,0.302
2019,6,13,0.169,0.468,0.045,0.762,0.301,0.033,0.06,-0.427,0.107
2019,6,14,0.134,0.493,-0.024,0.703,0.437,0.156,0.078,-0.484,-0.289
2019,6,15,0.107,0.5,0.07,0.562,0.426,0.194,0.262,-0.543,-0.613
2019,6,16,0.013,0.413,0.11,0.151,0.196,0.236,0.23,-0.466,-0.762
2019,6,17,-0.089,0.371,0.004,-0.249,0.163,0.255,0.078,-0.346,-0.991
2019,6,18,-0.159,0.545,-0.148,-0.582,0.139,0.251,-0.033,-0.29,-1.156
2019,6,19,-0.149,0.795,-0.206,-0.65,0.053,0.257,-0.075,-0.197,-1.169
2019,6,20,-0.165,0.58,-0.127,-0.716,0.068,0.239,0.003,-0.14,-1.226
2019,6,21,-0.187,0.107,0.002,-0.795,0.112,0.319,0.047,0.032,-1.323
2019,6,22,-0.303,-0.42,0.034,-0.934,-0.185,0.356,-0.102,0.196,-1.371
2019,6,23,-0.404,-0.612,-0.083,-0.987,-0.476,0.29,-0.277,0.204,-1.295
2019,6,24,-0.344,-0.369,-0.203,-0.86,-0.396,0.149,-0.198,0.188,-1.065
2019,6,25,-0.203,-0.123,-0.109,-0.625,-0.177,0.149,-0.072,0.18,-0.846
2019,6,26,-0.09,0.115,0.018,-0.524,-0.097,0.213,0.063,0.198,-0.704
2019,6,27,-0.051,0.193,0.071,-0.496,-0.039,0.237,0.099,0.162,-0.636
2019,6,28,-0.027,0.15,0.26,-0.502,0.082,0.08,-0.011,0.172,-0.449
2019,6,29,-0.026,-0.011,0.398,-0.544,0.314,-0.149,-0.076,0.152,-0.296
2019,6,30,-0.09,-0.206,0.361,-0.717,0.376,-0.269,-0.012,0.03,-0.28
2019,7,1,-0.138,-0.356,0.311,-0.942,0.319,-0.297,0.16,-0.044,-0.256
2019,7,2,-0.179,-0.397,0.231,-1.126,0.122,-0.285,0.196,0.064,-0.237
2019,7,3,-0.188,-0.3,0.121,-1.214,0.022,-0.366,0.149,0.249,-0.165
2019,7,4,-0.174,-0.007,-0.041,-1.236,-0.073,-0.373,0.101,0.327,-0.09
2019,7,5,-0.139,0.341,-0.072,-1.151,-0.412,-0.289,0.17,0.295,0.003
2019,7,6,-0.126,0.548,-0.075,-1.004,-0.768,-0.112,0.251,0.133,0.02
2019,7,7,-0.157,0.416,-0.235,-0.933,-0.794,0.012,0.217,0.028,0.036
2019,7,8,-0.205,0.138,-0.415,-0.893,-0.677,0.014,0.174,0,0.019
2019,7,9,-0.237,-0.024,-0.509,-0.733,-0.602,0.008,0.197,-0.072,-0.162
2019,7,10,-0.204,-0.016,-0.534,-0.44,-0.522,0.053,0.201,-0.089,-0.287
2019,7,11,-0.181,-0.007,-0.744,-0.191,-0.465,0.132,0.225,0.054,-0.452
2019,7,12,-0.168,-0.016,-0.761,-0.084,-0.436,0.263,0.215,0.195,-0.721
2019,7,13,-0.148,-0.057,-0.517,-0.042,-0.355,0.321,0.07,0.282,-0.888
2019,7,14,-0.109,-0.096,-0.218,-0.087,-0.238,0.238,0.066,0.297,-0.832
2019,7,15,-0.042,-0.002,0.07,-0.223,-0.084,0.102,0.211,0.379,-0.79
2019,7,16,-0.013,0.094,0.075,-0.344,0.077,-0.036,0.322,0.511,-0.802
2019,7,17,-0.026,0.145,-0.002,-0.43,0.223,-0.213,0.308,0.576,-0.812
2019,7,18,-0.043,0.113,0.091,-0.42,0.196,-0.274,0.096,0.504,-0.653
2019,7,19,-0.014,0.021,0.306,-0.275,0.125,-0.251,-0.04,0.449,-0.443
2019,7,20,0.056,-0.079,0.529,-0.17,0.2,-0.069,0.036,0.312,-0.313
2019,7,21,0.096,-0.139,0.594,-0.182,0.326,0.152,0.249,0.156,-0.385
2019,7,22,0.098,-0.037,0.531,-0.213,0.307,0.288,0.351,0.036,-0.48
2019,7,23,0.101,0.139,0.524,-0.156,0.23,0.389,0.281,-0.108,-0.492
2019,7,24,0.09,0.171,0.598,-0.151,0.245,0.459,0.158,-0.2,-0.561
2019,7,25,0.066,0.054,0.427,-0.135,0.259,0.479,0.185,-0.181,-0.56
2019,7,26,0.042,-0.1,0.238,-0.053,0.295,0.36,0.145,-0.12,-0.432
2019,7,27,0.014,-0.167,0.145,-0.078,0.334,0.232,0.038,-0.119,-0.27
2019,7,28,-0.046,-0.219,-0.187,-0.088,0.332,0.231,0.01,-0.19,-0.255
2019,7,29,-0.108,-0.284,-0.474,-0.034,0.345,0.138,0.055,-0.252,-0.358
2019,7,30,-0.156,-0.301,-0.509,-0.036,0.341,0.072,-0.023,-0.31,-0.48
2019,7,31,-0.164,-0.114,-0.379,-0.216,0.309,0.157,-0.167,-0.368,-0.537
2019,8,1,-0.098,0.147,-0.11,-0.391,0.411,0.217,-0.18,-0.41,-0.472
2019,8,2,-0.056,0.253,0.038,-0.454,0.427,0.085,-0.098,-0.4,-0.296
2019,8,3,-0.024,0.184,0.039,-0.332,0.39,0,-0.002,-0.282,-0.189
2019,8,4,-0.001,0.048,0.005,-0.078,0.277,-0.03,0.13,-0.241,-0.12
2019,8,5,-0.022,-0.1,-0.111,0.159,0.156,0.037,0.173,-0.362,-0.126
2019,8,6,-0.06,-0.182,-0.288,0.209,0.074,0.182,0.055,-0.422,-0.107
2019,8,7,-0.076,-0.053,-0.387,0.066,-0.014,0.188,-0.143,-0.343,0.076
2019,8,8,0.019,0.151,-0.367,0.137,0.078,0.11,-0.095,-0.184,0.322
2019,8,9,0.161,0.279,-0.331,0.317,0.226,0.152,0.04,0.086,0.518
2019,8,10,0.195,0.365,-0.385,0.303,0.347,0.102,0.079,0.216,0.53
2019,8,11,0.155,0.308,-0.512,0.228,0.541,0.057,-0.097,0.19,0.527
2019,8,12,0.106,0.2,-0.566,0.253,0.55,-0.004,-0.236,0.097,0.557
2019,8,13,0.078,0.128,-0.52,0.222,0.491,-0.039,-0.223,-0.007,0.569
2019,8,14,0.076,0.118,-0.319,0.098,0.45,0.045,-0.192,-0.029,0.434
2019,8,15,0.085,0.166,-0.107,-0.017,0.379,0.109,-0.239,0.131,0.259
2019,8,16,0.043,0.104,-0.034,-0.041,0.12,0.216,-0.361,0.193,0.146
2019,8,17,-0.066,-0.135,-0.055,-0.018,-0.263,0.169,-0.4,0.05,0.126
2019,8,18,-0.131,-0.277,-0.105,-0.095,-0.377,0.147,-0.418,-0.046,0.12
2019,8,19,-0.145,-0.413,-0.077,-0.21,-0.168,0.192,-0.509,-0.051,0.078
2019,8,20,-0.143,-0.405,-0.064,-0.245,-0.06,0.237,-0.581,-0.079,0.049
2019,8,21,-0.151,-0.307,-0.146,-0.192,-0.025,0.165,-0.511,-0.153,-0.039
2019,8,22,-0.158,-0.246,-0.221,-0.113,-0.005,0.004,-0.396,-0.239,-0.045
2019,8,23,-0.154,-0.389,-0.276,-0.025,-0.057,0.001,-0.268,-0.163,-0.056
2019,8,24,-0.075,-0.591,-0.259,0.159,-0.122,0.334,-0.195,0.044,0.026
2019,8,25,-0.005,-0.647,-0.237,0.398,-0.195,0.472,-0.115,0.126,0.161
2019,8,26,0.014,-0.663,-0.097,0.431,-0.18,0.271,0.015,0.109,0.223
2019,8,27,0.058,-0.675,0.04,0.551,-0.012,0.046,0.062,0.302,0.149
2019,8,28,0.048,-0.706,0.078,0.53,0.202,-0.038,-0.2,0.437,0.08
2019,8,29,-0.046,-0.868,-0.046,0.504,0.275,-0.106,-0.532,0.38,0.025
