yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,-0.105,-0.057,-0.07,0.065,-0.17,-0.107,-0.323,0.091,-0.271
2016,12,4,0.328,0.377,0.335,0.476,0.281,0.291,0.158,0.577,0.129
2016,12,5,0.616,0.663,0.594,0.604,0.592,0.5,0.75,0.668,0.555
2016,12,6,0.552,0.512,0.654,0.369,0.513,0.447,0.821,0.417,0.684
2016,12,7,0.134,-0.043,0.318,-0.395,0.048,-0.004,0.629,-0.031,0.553
2016,12,8,-0.281,-0.476,-0.155,-0.995,-0.446,-0.393,0.313,-0.446,0.35
2016,12,9,-0.642,-0.416,-0.823,-1.553,-1.166,-0.699,-0.095,-0.327,-0.058
2016,12,10,-0.829,-0.189,-1.078,-1.796,-1.708,-1.241,-0.531,0.12,-0.208
2016,12,11,-0.889,-0.52,-1.373,-1.7,-2.033,-1.402,-0.335,0.355,-0.102
2016,12,12,-0.962,-0.661,-1.738,-1.742,-2.312,-1.385,-0.125,0.542,-0.28
2016,12,13,-0.956,-0.716,-1.99,-2.138,-2.15,-0.778,-0.045,0.783,-0.617
2016,12,14,-0.695,-0.378,-1.733,-2.275,-1.53,0.046,0.117,0.984,-0.794
2016,12,15,-0.341,-0.556,-1.318,-2.159,-0.849,0.512,0.682,1.043,-0.08
2016,12,16,-0.237,-0.739,-1.463,-1.968,-0.286,0.966,0.777,0.746,0.071
2016,12,17,-0.424,-0.543,-2.024,-1.461,-0.832,1.389,0.235,0.198,-0.351
2016,12,18,-0.657,-0.641,-3.094,-0.574,-1.104,1.703,-0.178,-0.283,-1.085
2016,12,19,-0.967,-1.418,-3.873,-0.235,-1.372,1.568,-0.328,-0.85,-1.228
2016,12,20,-1.116,-1.612,-4.208,-0.754,-1.335,1.443,-0.206,-1.32,-0.939
2016,12,21,-1.067,-1.287,-4.082,-1.387,-0.843,1.354,-0.084,-1.423,-0.787
2016,12,22,-0.853,-0.936,-3.419,-1.284,-0.554,1.329,0.256,-1.286,-0.927
2016,12,23,-0.48,0.007,-2.576,-0.212,-0.606,1.265,0.258,-1.177,-0.802
2016,12,24,-0.33,0.255,-1.73,0.099,-1.095,1.068,0.11,-0.733,-0.611
2016,12,25,-0.4,0.34,-1.262,-0.798,-0.934,0.588,0.128,-0.858,-0.405
2016,12,26,-0.274,0.863,-0.976,-0.938,-0.344,-0.033,0.083,-1.022,0.176
2016,12,27,-0.123,0.873,-1.013,-0.551,-0.088,-0.224,0.266,-0.579,0.332
2016,12,28,-0.005,0.451,-0.929,-0.157,-0.039,-0.258,0.654,-0.118,0.359
2016,12,29,0.07,-0.165,-0.818,-0.184,0.083,-0.353,1.597,0.12,0.278
2016,12,30,0.285,0.217,-0.539,-0.972,0.476,0.135,2.419,0.306,0.238
2016,12,31,0.44,0.248,-0.224,-1.458,0.535,0.381,2.82,0.612,0.602
2017,1,1,0.425,-0.089,-0.309,-0.806,0.247,0.368,2.3,0.741,0.946
2017,1,2,0.246,-0.521,-0.848,0.251,-0.058,0.313,1.363,0.878,0.592
2017,1,3,0.135,-0.243,-1.443,0.87,-0.23,-0.074,0.762,1.362,0.078
2017,1,4,0.295,0.148,-1.478,1.484,-0.258,0.366,0.58,1.636,-0.121
2017,1,5,0.508,0.446,-0.924,1.294,-0.062,0.42,0.911,2.004,-0.023
2017,1,6,0.548,0.497,-0.703,0.438,-0.127,0.089,1.494,2.437,0.258
2017,1,7,0.617,0.304,-0.183,0.033,-0.309,0.215,1.98,2.099,0.794
2017,1,8,0.709,-0.137,0.321,-0.051,-0.14,0.582,2.708,1.536,0.849
2017,1,9,0.434,-0.784,-0.002,-0.054,-0.148,0.129,2.812,0.945,0.575
2017,1,10,0.014,-1.346,-0.335,0.43,-0.327,-0.891,2.147,0.329,0.107
2017,1,11,-0.22,-1.036,0.136,0.434,-0.393,-2.093,1.692,-0.103,-0.401
2017,1,12,-0.291,-0.195,0.648,0.424,-0.721,-2.668,1.497,-0.58,-0.73
2017,1,13,-0.298,0.409,1.073,0.363,-1.205,-3.323,1.389,-0.582,-0.506
2017,1,14,-0.327,1.189,0.908,-0.002,-1.328,-3.785,1.649,-0.57,-0.678
2017,1,15,-0.46,1.161,0.931,-0.413,-1.495,-4.111,1.987,-0.978,-0.763
2017,1,16,-0.476,0.675,0.882,-0.709,-1.127,-4.315,2.489,-1.45,-0.249
2017,1,17,-0.351,0.552,0.651,-0.746,-0.41,-3.736,2.778,-1.692,-0.203
2017,1,18,-0.382,0.737,0.512,-0.634,-0.074,-2.92,2.709,-3.184,-0.199
2017,1,19,-0.442,0.613,0.472,-0.736,0.121,-2.626,2.325,-3.864,0.161
2017,1,20,-0.485,0.447,0.424,-0.71,0.438,-2.451,1.56,-3.694,0.108
2017,1,21,-0.308,0.33,0.59,-0.21,0.667,-1.993,0.995,-2.975,0.135
2017,1,22,-0.05,-0.074,1.059,0.677,0.316,-1.199,0.568,-2.209,0.461
2017,1,23,0.187,-0.512,1.341,1.631,-0.525,-0.024,0.203,-1.725,1.106
2017,1,24,0.032,-1.028,1.315,1.627,-1.091,0.678,-0.418,-1.943,1.113
2017,1,25,-0.284,-1.004,1.072,1.602,-1.208,0.307,-1.214,-2.761,0.931
2017,1,26,-0.528,-0.753,1.126,2.062,-1.139,0.001,-1.954,-3.987,0.423
2017,1,27,-0.606,-0.36,1.217,2.335,-1.096,-0.121,-2.176,-4.73,0.08
2017,1,28,-0.614,-0.226,1.106,2.205,-1.054,-0.138,-2.173,-4.636,0.004
2017,1,29,-0.472,-0.367,0.997,1.556,-0.95,-0.015,-2,-3.292,0.297
2017,1,30,-0.461,-0.268,0.775,0.8,-0.763,-0.037,-2.023,-2.183,0.014
2017,1,31,-0.393,-0.257,0.529,0.955,-0.843,0.031,-1.64,-1.715,-0.204
2017,2,1,-0.312,-0.685,0.066,1.549,-0.845,0.233,-1.306,-1.427,-0.081
2017,2,2,-0.268,-0.365,-0.304,1.556,-0.861,0.663,-1.252,-1.362,-0.224
2017,2,3,-0.105,0.417,-0.719,1.811,-0.946,1.368,-1.047,-1.07,-0.656
2017,2,4,-0.172,0.709,-1.683,1.887,-1.128,1.554,-0.78,-1.114,-0.819
2017,2,5,-0.132,0.631,-2.241,2.437,-1.18,1.65,-0.524,-1.09,-0.738
2017,2,6,-0.118,-0.028,-2.053,2.005,-1.327,1.649,-0.348,-0.595,-0.243
2017,2,7,-0.146,-0.474,-2.48,0.809,-1.387,1.992,-0.374,0.1,0.646
2017,2,8,-0.025,-0.455,-2.861,0.601,-0.942,2.059,-0.676,0.532,1.542
2017,2,9,0.064,-0.386,-3.035,0.759,-0.34,1.91,-0.887,0.373,2.119
2017,2,10,0.009,-0.264,-3.168,0.719,-0.055,1.475,-0.742,-0.213,2.319
2017,2,11,0.026,-0.177,-2.576,0.183,-0.187,1.195,0.13,-0.763,2.403
2017,2,12,0.301,0.905,-1.916,0.733,-0.639,0.863,0.815,-0.77,2.417
2017,2,13,0.388,1.348,-1.9,1.305,-0.575,0.654,0.366,-0.238,2.146
2017,2,14,0.338,1.502,-2.052,1.197,-0.157,0.315,-0.093,-0.17,2.162
2017,2,15,0.323,1.8,-1.502,0.542,0.376,-0.215,-0.304,-0.217,2.101
2017,2,16,0.307,1.895,-1.655,-0.313,0.622,-0.115,-0.025,0.374,1.668
2017,2,17,0.158,1.556,-2.033,-0.957,0.39,0.126,0.357,0.436,1.386
2017,2,18,-0.071,1.084,-1.982,-1.053,0.733,-0.431,0.246,-0.104,0.941
2017,2,19,-0.339,0.531,-2.415,-1.063,1.114,-0.846,0.022,-0.616,0.561
2017,2,20,-0.631,-0.044,-3.127,-1.458,0.774,-0.692,-0.047,-0.613,0.16
2017,2,21,-0.856,-0.382,-3.449,-2.18,-0.082,-0.24,-0.112,-0.436,0.034
2017,2,22,-0.895,-0.074,-3.335,-2.705,-0.586,-0.022,-0.014,-0.421,-0.003
2017,2,23,-0.726,0.65,-2.815,-2.846,-0.76,0.547,0.315,-0.86,-0.036
2017,2,24,-0.629,1.09,-2.19,-3.018,-0.691,0.941,0.152,-1.138,-0.18
2017,2,25,-0.535,1.414,-1.826,-2.781,-0.755,1.276,-0.401,-1.136,-0.072
2017,2,26,-0.445,1.309,-1.863,-2.649,-0.846,1.438,-0.464,-0.869,0.387
2017,2,27,-0.22,1.118,-1.794,-1.953,-1.082,1.543,-0.046,-0.119,0.573
2017,2,28,-0.124,0.979,-1.454,-1.364,-1.694,1.086,0.315,0.903,0.24
2017,3,1,-0.156,0.688,-1.269,-1.011,-2.494,0.578,0.842,1.264,0.15
