yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,8,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,5,9,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,5,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,5,11,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2017,5,12,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,5,13,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,5,14,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,5,15,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,16,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2017,5,17,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2017,5,18,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2017,5,19,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,5,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2017,5,21,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2017,5,22,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2017,5,23,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2017,5,24,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,25,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,5,26,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,5,27,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2017,5,28,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,5,29,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2017,5,30,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2017,5,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,6,1,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2017,6,3,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,4,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2017,6,5,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486
2017,6,6,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589
2017,6,7,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2017,6,8,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2017,6,9,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2017,6,10,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,6,11,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,12,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,6,13,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,6,14,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2017,6,15,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,6,16,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2017,6,17,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2017,6,18,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,19,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,20,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,21,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,22,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2017,6,23,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2017,6,24,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2017,6,25,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,26,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,27,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,6,28,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,6,29,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,6,30,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,7,1,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,7,2,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,3,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,5,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,7,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,9,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,10,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,11,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,12,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,13,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,14,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2017,7,15,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,7,16,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2017,7,17,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2017,7,18,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,7,19,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2017,7,20,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2017,7,21,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2017,7,22,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2017,7,23,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,7,24,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2017,7,25,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,7,26,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2017,7,27,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2017,7,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,7,29,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2017,7,30,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2017,7,31,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2017,8,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2017,8,2,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,8,3,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2017,8,4,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2017,8,5,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,6,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2017,8,7,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,8,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301
2017,8,9,0.486,0.488,0.469,0.495,0.478,0.496,0.468,0.477,0.513
2017,8,10,0.615,0.609,0.613,0.619,0.6,0.623,0.604,0.581,0.672
2017,8,11,0.702,0.696,0.723,0.724,0.679,0.7,0.676,0.684,0.736
2017,8,12,0.669,0.635,0.687,0.664,0.622,0.684,0.69,0.645,0.729
2017,8,13,0.555,0.493,0.585,0.546,0.454,0.54,0.663,0.485,0.677
2017,8,14,0.397,0.352,0.512,0.453,0.249,0.359,0.492,0.233,0.524
2017,8,15,0.149,0.062,0.354,0.304,0.032,0.094,0.152,-0.116,0.307
2017,8,16,-0.047,-0.095,0.107,0.105,-0.115,-0.162,-0.07,-0.34,0.193
2017,8,17,-0.126,-0.112,-0.085,-0.102,-0.091,-0.121,-0.134,-0.46,0.101
2017,8,18,-0.167,-0.094,-0.192,-0.231,-0.144,0.021,-0.192,-0.475,-0.033
2017,8,19,-0.207,-0.061,-0.211,-0.305,-0.247,0.014,-0.227,-0.522,-0.097
2017,8,20,-0.27,-0.063,-0.222,-0.39,-0.192,-0.116,-0.398,-0.613,-0.168
2017,8,21,-0.335,-0.133,-0.24,-0.45,-0.161,-0.211,-0.534,-0.61,-0.341
2017,8,22,-0.336,-0.164,-0.239,-0.468,-0.18,-0.234,-0.49,-0.51,-0.405
2017,8,23,-0.275,-0.2,-0.168,-0.457,-0.089,-0.181,-0.332,-0.413,-0.359
2017,8,24,-0.193,-0.199,-0.06,-0.36,-0.1,-0.058,-0.2,-0.403,-0.164
2017,8,25,-0.144,-0.153,-0.016,-0.185,-0.27,0.041,-0.106,-0.506,0.043
2017,8,26,-0.116,-0.02,-0.001,0.041,-0.371,0.041,-0.122,-0.696,0.199
2017,8,27,-0.067,0.134,0.015,0.165,-0.287,-0.072,-0.141,-0.718,0.364
2017,8,28,-0.057,0.239,0.056,-0.065,-0.247,-0.299,-0.107,-0.569,0.535
2017,8,29,-0.091,0.226,0.157,-0.366,-0.275,-0.547,-0.02,-0.478,0.571
2017,8,30,-0.113,0.151,0.265,-0.387,-0.278,-0.659,0.19,-0.57,0.382
2017,8,31,-0.14,0.1,0.328,-0.372,-0.318,-0.677,0.311,-0.582,0.086
2017,9,1,-0.127,0.175,0.386,-0.521,-0.33,-0.594,0.374,-0.424,-0.086
2017,9,2,-0.08,0.244,0.505,-0.517,-0.416,-0.536,0.375,-0.168,-0.125
2017,9,3,-0.041,0.338,0.533,-0.474,-0.572,-0.529,0.445,-0.169,0.097
2017,9,4,0.013,0.444,0.488,-0.386,-0.478,-0.42,0.489,-0.455,0.423
2017,9,5,0.074,0.5,0.279,-0.147,-0.248,-0.177,0.439,-0.682,0.627
2017,9,6,0.073,0.459,-0.107,0.094,-0.162,-0.006,0.475,-0.817,0.648
2017,9,7,0.013,0.313,-0.55,0.24,-0.36,0.019,0.668,-0.756,0.527
2017,9,8,-0.036,0.19,-0.854,0.17,-0.49,0.005,0.825,-0.536,0.4
2017,9,9,-0.062,0.177,-0.9,0.033,-0.564,-0.085,0.931,-0.297,0.212
2017,9,10,-0.052,0.103,-0.849,-0.017,-0.516,-0.106,1.093,-0.098,-0.024
2017,9,11,-0.045,0.011,-0.721,0.093,-0.386,-0.136,0.987,0.022,-0.232
2017,9,12,-0.125,-0.073,-0.777,0.087,-0.315,-0.227,0.519,0.151,-0.362
2017,9,13,-0.175,-0.18,-0.92,0.144,-0.009,-0.112,0.038,0.135,-0.498
2017,9,14,-0.208,-0.254,-0.965,0.154,0.319,0.076,-0.402,-0.023,-0.567
2017,9,15,-0.208,-0.27,-0.789,0.071,0.484,0.162,-0.642,-0.167,-0.516
2017,9,16,-0.189,-0.208,-0.651,0.022,0.491,0.233,-0.666,-0.223,-0.514
2017,9,17,-0.169,-0.175,-0.497,-0.052,0.408,0.331,-0.7,-0.218,-0.444
2017,9,18,-0.135,-0.152,-0.461,-0.23,0.379,0.527,-0.802,-0.186,-0.159
2017,9,19,-0.063,-0.183,-0.452,-0.422,0.382,0.719,-0.848,0.068,0.229
2017,9,20,0.012,-0.236,-0.461,-0.531,0.27,0.843,-0.773,0.391,0.594
2017,9,21,0.061,-0.228,-0.483,-0.453,0.056,0.897,-0.658,0.418,0.945
2017,9,22,0.139,-0.146,-0.433,-0.061,-0.121,1.022,-0.577,0.319,1.105
2017,9,23,0.241,-0.196,-0.356,0.429,-0.148,1.008,-0.431,0.362,1.263
2017,9,24,0.286,-0.173,-0.43,0.771,-0.023,0.668,-0.268,0.438,1.307
2017,9,25,0.286,0.188,-0.537,1.065,0.16,0.351,-0.319,0.289,1.09
2017,9,26,0.29,0.559,-0.899,1.171,0.439,0.419,-0.232,-0.035,0.895
2017,9,27,0.331,0.778,-1.257,1.109,0.693,0.487,0.129,-0.098,0.807
2017,9,28,0.338,0.77,-1.308,0.951,0.923,0.171,0.622,0.033,0.542
2017,9,29,0.28,0.753,-1.298,0.626,1.19,-0,0.728,0.182,0.06
2017,9,30,0.179,0.593,-1.4,0.137,1.264,0.124,0.866,0.219,-0.366
2017,10,1,0.169,0.626,-1.239,0.069,1.294,-0.057,1.166,-0.022,-0.487
2017,10,2,0.239,0.879,-1.007,0.511,1.015,-0.34,1.341,-0.124,-0.364
2017,10,3,0.233,1.033,-0.954,0.68,0.396,-0.466,1.392,-0.137,-0.084
2017,10,4,0.237,1.159,-0.992,0.574,-0.201,-0.239,1.474,0.003,0.115
2017,10,5,0.221,1.255,-1.084,0.549,-0.803,-0.029,1.545,0.2,0.14
2017,10,6,0.126,1.305,-1.088,0.415,-1.161,-0.119,1.346,0.365,-0.055
2017,10,7,0.054,1.395,-0.837,0.184,-1.389,-0.32,1.301,0.44,-0.34
2017,10,8,-0.076,1.46,-0.783,-0.151,-1.484,-0.628,1.38,0.154,-0.558
2017,10,9,-0.211,1.474,-0.923,-0.322,-1.352,-0.984,1.395,-0.35,-0.626
2017,10,10,-0.264,1.447,-0.824,-0.32,-0.984,-1.358,1.161,-0.711,-0.524
2017,10,11,-0.272,1.128,-0.774,-0.182,-0.675,-1.419,1.081,-0.935,-0.403
2017,10,12,-0.266,0.93,-0.672,0.152,-0.657,-1.57,0.912,-0.911,-0.31
2017,10,13,-0.188,0.764,-0.614,0.413,-0.497,-1.443,0.789,-0.812,-0.102
2017,10,14,-0.053,0.608,-0.614,0.684,-0.075,-1.068,0.711,-0.908,0.24
2017,10,15,0.102,0.592,-0.509,0.856,0.404,-0.702,0.551,-0.72,0.341
2017,10,16,0.168,0.675,-0.547,0.642,0.799,-0.353,0.122,-0.155,0.163
2017,10,17,0.185,0.655,-0.752,0.447,1.022,0.133,-0.237,-0.109,0.325
2017,10,18,0.059,0.345,-0.934,0.305,1.07,0.491,-0.559,-0.607,0.362
2017,10,19,-0.026,0.073,-1.001,0.181,1.371,0.482,-0.659,-0.79,0.136
2017,10,20,-0.029,-0.113,-0.915,0.109,1.589,0.607,-0.541,-0.753,-0.215
2017,10,21,-0.015,-0.482,-0.707,0.139,1.576,0.748,-0.152,-0.832,-0.414
2017,10,22,0.036,-0.798,-0.508,0.142,1.491,0.773,0.282,-0.971,-0.119
2017,10,23,0.128,-0.85,-0.466,0.223,1.453,1.036,0.403,-1.022,0.246
2017,10,24,0.332,-0.652,-0.292,0.273,1.571,1.468,0.382,-0.88,0.789
2017,10,25,0.429,-0.439,-0.203,0.035,1.434,1.459,0.556,-0.661,1.254
2017,10,26,0.439,0.064,-0.353,-0.03,1.004,1.127,0.85,-0.471,1.324
2017,10,27,0.482,0.434,-0.752,0.105,0.829,0.895,1.255,-0.318,1.409
2017,10,28,0.301,0.325,-1.293,-0.171,0.63,0.842,1.343,-0.528,1.257
2017,10,29,0.167,0.123,-1.53,-0.285,0.429,0.875,1.296,-0.58,1.012
2017,10,30,0.116,0.03,-1.409,-0.132,0.3,0.646,1.102,-0.413,0.805
2017,10,31,0.128,0.235,-1.135,0.071,0.054,0.59,0.852,-0.485,0.844
2017,11,1,0.121,0.46,-1.146,0.119,-0.131,0.986,0.49,-0.444,0.638
2017,11,2,0.109,0.571,-1.174,-0.049,-0.198,1.344,0.375,-0.434,0.438
2017,11,3,0.155,0.615,-0.916,-0.018,-0.168,1.307,0.571,-0.488,0.34
2017,11,4,0.207,0.489,-0.49,0.185,-0.132,1.002,0.84,-0.599,0.362
2017,11,5,0.235,0.353,-0.058,0.39,-0.086,0.689,0.828,-0.665,0.428
