yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.433,-0.421,-0.447,-0.398,-0.443,-0.43,-0.467,-0.413,-0.443
2016,6,28,-0.266,-0.245,-0.269,-0.235,-0.258,-0.272,-0.306,-0.249,-0.294
2016,6,29,-0.017,0.011,-0.045,0.011,-0.005,-0.016,-0.06,0.018,-0.047
2016,6,30,0.238,0.268,0.188,0.277,0.24,0.242,0.183,0.244,0.264
2016,7,1,0.35,0.41,0.292,0.436,0.342,0.32,0.249,0.327,0.423
2016,7,2,0.368,0.441,0.212,0.467,0.318,0.353,0.297,0.371,0.488
2016,7,3,0.383,0.419,0.159,0.452,0.274,0.465,0.448,0.383,0.466
2016,7,4,0.355,0.35,0.069,0.414,0.226,0.565,0.537,0.316,0.365
2016,7,5,0.232,0.222,-0.1,0.282,0.081,0.489,0.465,0.168,0.246
2016,7,6,0.054,0.033,-0.13,0.04,-0.047,0.199,0.268,0.031,0.041
2016,7,7,-0.065,-0.094,0.027,-0.132,-0.096,0.003,0.021,-0.062,-0.188
2016,7,8,-0.081,-0.072,0.211,-0.216,0.026,-0.04,-0.171,-0.025,-0.361
2016,7,9,-0.05,-0.066,0.225,-0.184,0.239,-0.031,-0.188,0.072,-0.467
2016,7,10,-0.027,-0.11,0.108,-0.102,0.373,-0.089,-0.057,0.133,-0.473
2016,7,11,-0.027,-0.145,-0.006,-0.022,0.385,-0.238,0.201,0.092,-0.481
2016,7,12,-0.024,-0.172,-0.026,-0.03,0.357,-0.317,0.41,0.074,-0.484
2016,7,13,-0.049,-0.202,-0.086,-0.061,0.242,-0.251,0.342,0.133,-0.51
2016,7,14,-0.039,-0.187,-0.171,-0.053,0.112,-0.062,0.173,0.237,-0.362
2016,7,15,0.034,-0.112,-0.042,0.044,0.052,0.129,0.067,0.342,-0.206
2016,7,16,0.097,-0.01,0.095,0.163,-0.03,0.27,0.004,0.349,-0.068
2016,7,17,0.108,0.016,0.122,0.179,-0.096,0.359,-0.023,0.286,0.023
2016,7,18,0.1,0.044,0.098,0.071,-0.139,0.429,0.058,0.202,0.034
2016,7,19,0.07,0.096,0.051,-0.028,-0.093,0.383,0.214,-0.095,0.027
2016,7,20,0.032,0.071,-0,-0.138,0.014,0.286,0.267,-0.405,0.159
2016,7,21,-0.05,-0.014,-0.131,-0.316,0.044,0.198,0.068,-0.519,0.272
2016,7,22,-0.146,-0.158,-0.308,-0.368,0.007,0.154,-0.27,-0.382,0.16
2016,7,23,-0.176,-0.395,-0.34,-0.304,-0.016,0.134,-0.322,-0.186,0.023
2016,7,24,-0.115,-0.444,-0.114,-0.246,0.022,0.106,-0.216,-0.103,0.073
2016,7,25,-0.027,-0.288,0.109,-0.233,0.056,0.127,-0.146,-0.082,0.244
2016,7,26,0.043,-0.095,0.186,-0.215,-0.002,0.198,-0.093,0.012,0.349
2016,7,27,0.048,-0.018,0.15,-0.165,-0.079,0.215,-0.138,0.088,0.331
2016,7,28,0.017,-0.079,0.117,-0.128,-0.057,0.148,-0.301,0.163,0.274
2016,7,29,-0.036,-0.182,0.088,-0.064,0.052,0.012,-0.599,0.235,0.169
2016,7,30,-0.066,-0.153,0.11,0.081,0.164,-0.365,-0.784,0.302,0.118
2016,7,31,-0.026,-0.086,0.181,0.235,0.234,-0.537,-0.752,0.321,0.197
2016,8,1,0.048,-0.125,0.222,0.348,0.288,-0.454,-0.482,0.318,0.268
2016,8,2,0.053,-0.142,0.16,0.284,0.298,-0.444,-0.188,0.204,0.253
2016,8,3,0.027,-0.068,0.049,0.089,0.194,-0.428,0.078,0.158,0.141
2016,8,4,0.035,-0.02,-0.015,0.127,0.115,-0.354,0.225,0.182,0.023
2016,8,5,0.073,0.028,-0.119,0.342,0.158,-0.234,0.238,0.144,0.028
2016,8,6,0.127,0.216,-0.272,0.454,0.347,-0.091,0.151,0.168,0.045
2016,8,7,0.15,0.378,-0.282,0.442,0.416,-0.028,0.004,0.214,0.055
2016,8,8,0.156,0.478,-0.173,0.409,0.434,-0.046,-0.127,0.152,0.124
2016,8,9,0.114,0.516,-0.096,0.233,0.388,-0.241,-0.113,-0.055,0.283
2016,8,10,0.034,0.436,-0.052,-0.004,0.209,-0.344,-0.012,-0.369,0.407
2016,8,11,0.006,0.308,-0.056,-0.106,0.055,-0.333,0.088,-0.392,0.482
2016,8,12,0.035,0.153,-0.079,-0.111,0.031,-0.204,0.172,-0.157,0.478
2016,8,13,0.086,-0.013,-0.031,-0.063,0.132,-0.093,0.268,0.015,0.471
2016,8,14,0.086,-0.066,0.03,-0.06,0.068,-0.076,0.34,0.028,0.42
2016,8,15,0.083,0.144,0.075,-0.069,-0.054,-0.046,0.409,-0.102,0.308
2016,8,16,0.158,0.626,0.127,0.06,-0.05,0.094,0.378,-0.204,0.23
2016,8,17,0.235,0.871,0.193,0.101,0.08,0.362,0.195,-0.171,0.249
2016,8,18,0.259,0.763,0.17,0.138,0.266,0.641,-0.022,-0.192,0.311
2016,8,19,0.222,0.552,0.124,0.278,0.287,0.686,-0.206,-0.194,0.245
2016,8,20,0.182,0.424,0.137,0.447,0.278,0.519,-0.332,-0.123,0.101
2016,8,21,0.177,0.309,0.213,0.573,0.243,0.339,-0.404,0.031,0.114
2016,8,22,0.185,0.232,0.352,0.635,0.164,0.221,-0.457,0.173,0.162
2016,8,23,0.209,0.333,0.355,0.557,0.138,0.217,-0.356,0.215,0.211
2016,8,24,0.212,0.399,0.285,0.259,0.232,0.294,-0.111,0.176,0.163
2016,8,25,0.198,0.397,0.157,0.167,0.328,0.25,0.071,0.123,0.092
2016,8,26,0.16,0.472,0,0.214,0.337,0.107,0.118,-0.014,0.043
2016,8,27,0.103,0.45,-0.041,0.236,0.326,-0.047,0.04,-0.195,0.055
2016,8,28,0.085,0.483,0.105,0.309,0.265,-0.228,0.001,-0.301,0.043
2016,8,29,0.069,0.614,0.11,0.38,0.086,-0.316,-0.077,-0.29,0.046
2016,8,30,0.06,0.726,0.023,0.447,-0.026,-0.333,-0.103,-0.284,0.034
2016,8,31,0.061,0.654,-0.022,0.498,-0.007,-0.376,0.082,-0.329,-0.015
2016,9,1,0.007,0.199,-0.059,0.448,0.107,-0.373,0.201,-0.417,-0.049
2016,9,2,-0.041,-0.252,-0.008,0.392,0.313,-0.395,0.068,-0.388,-0.055
2016,9,3,-0.003,-0.319,0.127,0.277,0.575,-0.414,-0.191,-0.125,0.042
2016,9,4,0.064,-0.153,0.326,0.018,0.668,-0.21,-0.306,0.028,0.141
2016,9,5,0.067,0.095,0.316,-0.249,0.742,0.011,-0.316,0.009,-0.073
2016,9,6,0.022,0.36,-0.014,-0.322,0.719,0.062,-0.499,0.111,-0.244
2016,9,7,-0.024,0.477,-0.27,-0.187,0.549,0.105,-0.807,0.222,-0.284
2016,9,8,0.014,0.398,-0.288,0.029,0.478,0.06,-0.755,0.459,-0.271
2016,9,9,0.076,0.17,-0.229,0.121,0.561,0.077,-0.443,0.685,-0.334
2016,9,10,0.132,-0.074,-0.227,0.409,0.595,0.305,-0.193,0.753,-0.509
2016,9,11,0.199,-0.181,-0.348,0.859,0.531,0.63,-0.151,0.786,-0.534
2016,9,12,0.226,-0,-0.367,1.058,0.38,0.723,-0.305,0.709,-0.393
2016,9,13,0.22,0.329,-0.301,0.918,0.146,0.64,-0.469,0.614,-0.119
2016,9,14,0.233,0.549,-0.118,0.708,-0.112,0.496,-0.494,0.55,0.284
2016,9,15,0.223,0.36,0.042,0.618,-0.18,0.319,-0.466,0.432,0.656
2016,9,16,0.25,0.259,0.176,0.72,-0.104,0.131,-0.245,0.333,0.735
2016,9,17,0.26,0.371,0.158,0.857,-0.025,-0.117,-0.053,0.241,0.65
2016,9,18,0.221,0.55,-0.059,0.704,0.198,-0.295,-0.032,0.129,0.573
2016,9,19,0.256,0.839,-0.185,0.352,0.385,-0.286,0.19,0.073,0.678
2016,9,20,0.319,1.085,-0.146,-0.001,0.611,-0.142,0.473,-0.136,0.804
2016,9,21,0.403,1.252,0.247,-0.02,0.781,-0.065,0.728,-0.526,0.826
2016,9,22,0.432,1.361,0.663,0.027,0.63,-0.008,0.719,-0.752,0.818
2016,9,23,0.407,1.236,1.024,0.097,0.41,-0.025,0.385,-0.704,0.831
