yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,11,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2021,10,12,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2021,10,13,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2021,10,14,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2021,10,15,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817
2021,10,16,-0.633,-0.633,-0.633,-0.633,-0.633,-0.633,-0.633,-0.633,-0.633
2021,10,17,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,10,18,-0.283,-0.283,-0.283,-0.283,-0.283,-0.283,-0.283,-0.283,-0.283
2021,10,19,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2021,10,20,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2021,10,21,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,10,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2021,10,23,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2021,10,24,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2021,10,25,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2021,10,26,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2021,10,27,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2021,10,28,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2021,10,29,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2021,10,30,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2021,10,31,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2021,11,1,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2021,11,2,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2021,11,3,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2021,11,4,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162
2021,11,5,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2021,11,6,1.064,1.064,1.064,1.064,1.064,1.064,1.064,1.064,1.064
2021,11,7,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648
2021,11,8,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,11,9,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2021,11,10,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2021,11,11,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2021,11,12,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2021,11,13,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2021,11,14,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2021,11,15,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,16,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2021,11,17,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2021,11,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2021,11,19,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2021,11,20,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,11,21,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2021,11,22,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,23,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2021,11,24,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,11,25,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,11,26,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2021,11,27,0.481,0.481,0.481,0.481,0.481,0.481,0.481,0.481,0.481
2021,11,28,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2021,11,29,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2021,11,30,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2021,12,1,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,12,2,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,12,3,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,12,4,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2021,12,5,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,12,6,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28
2021,12,7,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538
2021,12,8,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,12,9,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267
2021,12,10,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45
2021,12,11,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741
2021,12,12,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2021,12,13,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2021,12,14,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557
2021,12,15,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437
2021,12,16,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2021,12,17,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377
2021,12,18,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,12,19,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241
2021,12,20,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378
2021,12,21,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626
2021,12,22,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742
2021,12,23,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85
2021,12,24,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864
2021,12,25,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244
2021,12,26,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564
2021,12,27,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2021,12,28,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413
2021,12,29,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532
2021,12,30,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574
2021,12,31,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2022,1,1,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476
2022,1,2,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45
2022,1,3,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348
2022,1,4,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84
2022,1,5,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2022,1,6,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2022,1,7,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2022,1,8,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2022,1,9,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593
2022,1,10,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2022,1,11,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2022,1,12,0.747,0.779,0.65,0.812,0.724,0.785,0.662,0.769,0.797
2022,1,13,0.958,0.909,0.941,0.878,0.926,1.01,0.976,0.957,1.066
2022,1,14,0.746,0.696,0.733,0.747,0.73,0.75,0.748,0.749,0.814
2022,1,15,0.64,0.751,0.543,0.828,0.723,0.606,0.466,0.643,0.563
2022,1,16,0.802,0.922,0.638,0.936,0.907,0.862,0.593,0.797,0.758
2022,1,17,0.654,0.884,0.383,0.889,0.774,0.67,0.363,0.57,0.7
2022,1,18,0.484,0.624,0.191,0.608,0.664,0.513,0.304,0.51,0.46
2022,1,19,0.373,0.283,0.159,0.509,0.565,0.454,0.323,0.443,0.244
2022,1,20,0.35,0.124,0.105,0.521,0.483,0.72,0.289,0.274,0.286
2022,1,21,0.416,0.149,0.015,0.67,0.527,0.928,0.363,0.362,0.316
2022,1,22,0.432,0.143,-0.017,1.078,0.54,0.887,0.262,0.445,0.121
2022,1,23,0.405,0.219,-0.166,1.333,0.279,1.027,0.04,0.452,0.051
2022,1,24,0.34,0.246,-0.432,1.234,-0.005,1.187,-0.236,0.536,0.193
2022,1,25,0.212,0.448,-0.96,1.038,-0.283,1.248,-0.543,0.649,0.099
2022,1,26,0.022,0.67,-1.427,0.741,-0.246,1,-0.776,0.412,-0.197
2022,1,27,-0.167,0.736,-1.592,0.435,-0.117,0.506,-1.073,0.075,-0.308
2022,1,28,-0.332,0.547,-1.572,0.207,-0.246,-0.04,-1.143,-0.162,-0.243
2022,1,29,-0.475,0.426,-1.519,0.087,-0.801,-0.502,-1.145,-0.291,-0.053
2022,1,30,-0.549,0.351,-1.127,0.189,-1.077,-0.888,-1.157,-0.613,-0.07
2022,1,31,-0.474,0.245,-0.909,0.344,-1.106,-0.825,-1.015,-0.481,-0.049
2022,2,1,-0.486,-0.097,-0.95,0.377,-1.371,-0.749,-0.967,-0.165,0.034
2022,2,2,-0.544,-0.687,-0.765,0.325,-1.566,-0.817,-1.011,-0.118,0.288
2022,2,3,-0.636,-1.204,-0.508,0.255,-1.581,-1.194,-1.046,-0.287,0.473
2022,2,4,-0.805,-1.74,-0.708,0.18,-1.663,-1.757,-1.129,-0.216,0.591
2022,2,5,-0.969,-2.093,-1.11,-0.059,-1.637,-2.182,-1.19,-0.074,0.592
2022,2,6,-1.129,-2.272,-1.41,-0.53,-1.494,-2.445,-0.971,-0.359,0.451
2022,2,7,-1.193,-2.24,-1.513,-0.749,-1.454,-2.569,-0.556,-0.807,0.341
2022,2,8,-1.219,-1.978,-1.422,-0.863,-1.565,-2.587,-0.331,-1.041,0.032
2022,2,9,-1.241,-1.577,-1.275,-0.947,-1.67,-2.36,-0.317,-1.431,-0.352
2022,2,10,-1.201,-1.138,-1.313,-0.602,-1.714,-2.039,-0.353,-1.721,-0.727
2022,2,11,-1.265,-0.726,-1.559,-0.709,-1.632,-1.978,-0.392,-1.823,-1.303
2022,2,12,-1.29,-0.461,-1.555,-1.006,-1.642,-1.982,-0.357,-1.866,-1.454
2022,2,13,-1.19,-0.09,-1.255,-1.222,-1.553,-1.897,-0.469,-1.965,-1.066
2022,2,14,-1.046,0.022,-0.96,-1.493,-1.184,-1.752,-0.345,-1.949,-0.707
2022,2,15,-0.911,-0.032,-0.495,-1.954,-0.888,-1.359,-0.157,-1.807,-0.594
2022,2,16,-0.796,0.012,-0.273,-2.139,-0.664,-0.744,-0.361,-1.736,-0.462
2022,2,17,-0.663,0.162,-0.139,-2.007,-0.751,-0.224,-0.682,-1.344,-0.318
2022,2,18,-0.578,0.51,-0.339,-1.884,-0.93,-0.108,-0.739,-0.668,-0.469
2022,2,19,-0.432,0.871,-0.32,-1.865,-1.033,0.307,-0.796,-0.216,-0.403
2022,2,20,-0.328,0.954,-0.383,-1.948,-1.141,0.495,-0.775,0.164,0.006
2022,2,21,-0.215,1.107,-0.655,-1.783,-1.142,0.543,-0.525,0.453,0.284
2022,2,22,-0.173,1.413,-0.757,-1.649,-0.852,0.531,-0.191,0.133,-0.013
2022,2,23,-0.274,1.377,-0.985,-1.847,-0.492,0.535,-0.001,-0.191,-0.586
2022,2,24,-0.333,1.149,-1.248,-1.953,-0.232,0.493,-0.111,-0.207,-0.557
2022,2,25,-0.336,0.86,-1.149,-1.827,-0.156,0.692,-0.381,-0.178,-0.547
2022,2,26,-0.374,0.567,-1.033,-1.486,-0.143,0.885,-0.689,-0.249,-0.842
2022,2,27,-0.551,0.292,-0.909,-1.44,-0.327,0.584,-1.139,-0.638,-0.829
2022,2,28,-0.72,-0.127,-0.905,-1.753,-0.48,0.052,-1.427,-0.554,-0.562
2022,3,1,-0.77,-0.614,-0.948,-2.116,-0.687,-0.218,-1.041,-0.099,-0.439
2022,3,2,-0.732,-0.629,-0.861,-2.377,-0.615,-0.437,-0.525,0.178,-0.588
2022,3,3,-0.662,-0.607,-0.761,-2.32,-0.37,-0.626,-0.293,0.27,-0.587
2022,3,4,-0.617,-0.371,-0.591,-2.018,-0.246,-0.899,-0.671,0.338,-0.482
2022,3,5,-0.517,-0.12,-0.621,-1.643,0.125,-0.91,-1.307,0.437,-0.098
2022,3,6,-0.441,0.237,-0.98,-1.386,0.526,-0.766,-1.79,0.294,0.337
2022,3,7,-0.329,0.469,-0.884,-1.047,0.842,-0.833,-2.04,0.099,0.762
2022,3,8,-0.255,0.409,-0.664,-0.915,0.99,-0.852,-2.087,0.013,1.063
2022,3,9,-0.231,0.068,-0.42,-0.982,1.044,-0.771,-1.997,-0.085,1.297
2022,3,10,-0.246,-0.064,-0.391,-0.705,0.822,-0.673,-1.905,-0.383,1.329
2022,3,11,-0.365,-0.28,-1.021,-0.207,0.23,-0.489,-1.644,-0.491,0.986
2022,3,12,-0.517,-0.603,-1.454,-0.085,-0.384,-0.489,-1.065,-0.578,0.526
2022,3,13,-0.601,-0.708,-1.469,-0.453,-0.73,-0.453,-0.872,-0.526,0.401
2022,3,14,-0.555,-0.498,-1.449,-0.667,-0.599,-0.217,-0.909,-0.602,0.5
2022,3,15,-0.559,-0.425,-1.202,-0.652,-0.416,-0.076,-1.208,-0.863,0.367
2022,3,16,-0.584,-0.37,-0.846,-0.865,-0.276,-0.156,-1.278,-0.918,0.036
2022,3,17,-0.509,-0.348,-0.64,-0.947,-0.166,-0.28,-0.857,-0.59,-0.242
2022,3,18,-0.439,-0.191,-0.488,-0.903,0.138,-0.639,-0.603,-0.382,-0.442
2022,3,19,-0.495,-0.317,-0.571,-0.764,0.361,-1.154,-0.759,-0.266,-0.491
2022,3,20,-0.505,-0.608,-0.571,-0.672,0.575,-1.635,-0.871,-0.095,-0.162
2022,3,21,-0.425,-0.653,-0.438,-0.594,0.702,-1.979,-0.774,0.195,0.14
2022,3,22,-0.382,-0.555,-0.414,-0.641,0.334,-2.018,-0.593,0.403,0.428
2022,3,23,-0.398,-0.301,-0.405,-0.79,-0.039,-1.942,-0.472,0.35,0.413
2022,3,24,-0.345,0.014,-0.257,-0.774,-0.008,-1.762,-0.331,0.375,-0.017
2022,3,25,-0.192,0.251,-0.019,-0.795,0.174,-1.502,0.088,0.599,-0.329
2022,3,26,-0.088,0.26,0.279,-1.065,0.22,-1.26,0.577,1.001,-0.713
2022,3,27,-0.152,0.119,0.537,-1.31,0.088,-1.304,0.921,0.979,-1.245
2022,3,28,-0.221,-0.069,0.474,-1.148,-0.075,-1.344,0.96,0.76,-1.328
2022,3,29,-0.204,-0.275,0.264,-0.767,-0.17,-1.249,1.017,0.778,-1.232
2022,3,30,-0.261,-0.525,0.193,-0.791,-0.149,-1.171,0.875,0.715,-1.239
2022,3,31,-0.419,-0.688,0.054,-1.134,-0.34,-0.979,0.497,0.507,-1.269
2022,4,1,-0.492,-0.889,-0.018,-1.14,-0.483,-0.801,0.37,0.103,-1.077
2022,4,2,-0.464,-0.885,-0.18,-0.888,-0.399,-0.855,0.427,-0.187,-0.749
2022,4,3,-0.478,-0.756,-0.427,-0.757,-0.347,-1.222,0.238,-0.1,-0.456
2022,4,4,-0.526,-0.702,-0.785,-0.559,-0.518,-1.654,0.168,0.089,-0.25
2022,4,5,-0.553,-0.622,-1.073,-0.188,-1.012,-1.588,0.152,-0.035,-0.055
2022,4,6,-0.511,-0.577,-1.356,0.063,-1.253,-1.098,0.122,-0.108,0.117
2022,4,7,-0.544,-0.824,-1.552,0.242,-1.229,-1.185,0.062,-0.124,0.256
2022,4,8,-0.642,-0.822,-1.586,0.347,-1.272,-1.809,-0.029,-0.026,0.063
2022,4,9,-0.647,-0.582,-1.469,0.473,-1.374,-2.18,-0.098,0.081,-0.026
2022,4,10,-0.481,-0.503,-1.183,0.431,-1.071,-1.835,0.035,0.211,0.07
