yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2021,7,10,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,7,11,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2021,7,12,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2021,7,13,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2021,7,14,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,15,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2021,7,16,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2021,7,17,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,7,18,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,7,19,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,7,20,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2021,7,21,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2021,7,22,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2021,7,23,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2021,7,24,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,7,25,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,7,26,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2021,7,27,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2021,7,28,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,7,29,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2021,7,30,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,31,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2021,8,1,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2021,8,2,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2021,8,3,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,8,4,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,8,5,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,8,6,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2021,8,7,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,8,8,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2021,8,9,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,8,10,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,8,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2021,8,12,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,8,13,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2021,8,14,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2021,8,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2021,8,16,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2021,8,17,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,8,18,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2021,8,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,8,20,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,8,21,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2021,8,22,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2021,8,23,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2021,8,24,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2021,8,25,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2021,8,26,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2021,8,27,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214
2021,8,28,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2021,8,29,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,8,30,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,8,31,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2021,9,1,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2021,9,2,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,9,3,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853
2021,9,4,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2021,9,5,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2021,9,6,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2021,9,7,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2021,9,8,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2021,9,10,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,9,11,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2021,9,12,-0.117,-0.095,-0.106,-0.104,-0.093,-0.142,-0.117,-0.094,-0.184
2021,9,13,0.07,0.081,0.029,0.09,0.048,0.089,0.022,0.14,0.066
2021,9,14,0.346,0.358,0.252,0.392,0.294,0.415,0.235,0.381,0.442
2021,9,15,0.353,0.333,0.245,0.433,0.274,0.479,0.185,0.324,0.556
2021,9,16,0.265,0.321,0.252,0.392,0.223,0.341,0.125,0.025,0.44
2021,9,17,0.162,0.277,0.267,0.219,0.129,0.168,0.188,-0.184,0.235
2021,9,18,0.088,0.245,0.181,0.078,0.083,0.014,0.284,-0.311,0.133
2021,9,19,0.06,0.308,0.057,0.099,0.092,-0.117,0.317,-0.411,0.132
2021,9,20,0.034,0.321,-0.02,0.151,0.001,-0.191,0.352,-0.52,0.177
2021,9,21,-0.048,0.169,-0.083,-0.046,-0.067,-0.232,0.293,-0.634,0.217
2021,9,22,-0.148,0.094,-0.258,-0.392,0.003,-0.302,0.158,-0.718,0.231
2021,9,23,-0.173,0.262,-0.296,-0.61,0.221,-0.466,-0.142,-0.64,0.284
2021,9,24,-0.19,0.2,-0.258,-0.652,0.481,-0.61,-0.343,-0.629,0.289
2021,9,25,-0.234,0.048,-0.243,-0.526,0.573,-0.697,-0.205,-0.864,0.041
2021,9,26,-0.245,-0.092,0.024,-0.326,0.363,-0.671,0.076,-1.103,-0.228
2021,9,27,-0.225,-0.048,0.169,-0.122,0.272,-0.529,0.148,-1.195,-0.49
2021,9,28,-0.218,0.148,-0.034,0.075,0.279,-0.324,0.209,-1.135,-0.962
2021,9,29,-0.274,0.369,-0.437,0.208,0.013,-0.238,0.295,-1.059,-1.338
2021,9,30,-0.342,0.309,-0.504,0.269,-0.28,-0.446,0.243,-1.091,-1.235
2021,10,1,-0.453,0.169,-0.294,0.137,-0.594,-0.737,-0.02,-1.138,-1.146
2021,10,2,-0.508,0.141,-0.107,-0.058,-0.815,-0.766,-0.529,-0.9,-1.031
2021,10,3,-0.459,0.133,0.184,-0.111,-1.055,-0.748,-0.574,-0.565,-0.936
2021,10,4,-0.362,0.245,0.51,-0.162,-1.239,-0.898,-0.197,-0.234,-0.918
2021,10,5,-0.32,0.412,0.723,-0.467,-1.469,-1.23,0.17,0.087,-0.788
2021,10,6,-0.319,0.396,0.794,-0.663,-1.568,-1.352,0.377,0.168,-0.707
2021,10,7,-0.324,0.332,0.984,-0.718,-1.483,-1.273,0.43,-0.079,-0.781
2021,10,8,-0.382,0.212,1.157,-0.685,-1.312,-1.404,0.485,-0.59,-0.922
2021,10,9,-0.457,-0.044,1.15,-0.665,-1.165,-1.504,0.586,-0.877,-1.139
2021,10,10,-0.447,-0.406,1.248,-0.673,-1.124,-1.497,0.979,-0.927,-1.178
2021,10,11,-0.394,-0.807,1.409,-0.623,-1.084,-1.44,1.325,-0.898,-1.035
2021,10,12,-0.456,-0.974,1.258,-0.808,-1.035,-1.299,1.21,-1.176,-0.824
2021,10,13,-0.537,-0.742,0.856,-1.255,-0.884,-1.096,0.911,-1.412,-0.672
2021,10,14,-0.569,-0.501,0.385,-1.55,-0.892,-0.697,0.78,-1.429,-0.647
2021,10,15,-0.467,-0.322,0.021,-1.717,-0.835,-0.357,0.979,-0.793,-0.709
2021,10,16,-0.421,-0.282,-0.257,-1.932,-0.78,-0.129,0.755,0.102,-0.848
2021,10,17,-0.451,-0.225,-0.487,-1.785,-0.758,-0.419,0.63,0.463,-1.029
2021,10,18,-0.563,-0.333,-0.648,-1.445,-1.01,-1.073,0.598,0.506,-1.094
2021,10,19,-0.604,-0.441,-0.584,-1.07,-1.092,-1.481,0.589,0.351,-1.104
2021,10,20,-0.609,-0.036,-0.539,-0.771,-1.181,-1.621,0.332,0.073,-1.131
2021,10,21,-0.633,0.143,-0.603,-0.422,-1.197,-1.595,0.215,-0.418,-1.187
2021,10,22,-0.704,-0.173,-0.75,0.016,-1.227,-1.617,-0.082,-0.667,-1.136
2021,10,23,-0.806,-0.5,-0.908,0.149,-1.195,-1.486,-0.48,-0.796,-1.234
2021,10,24,-0.887,-0.56,-0.798,-0.097,-0.746,-1.513,-0.82,-0.972,-1.588
2021,10,25,-0.928,-0.202,-0.614,-0.58,-0.388,-1.53,-1.137,-0.989,-1.982
2021,10,26,-0.874,-0.096,-0.54,-0.909,-0.147,-1.465,-0.952,-0.841,-2.046
2021,10,27,-0.819,-0.341,-0.662,-1.149,0.168,-1.58,-0.426,-0.669,-1.889
2021,10,28,-0.674,-0.689,-0.594,-1.107,0.032,-1.234,0.208,-0.396,-1.612
2021,10,29,-0.515,-0.726,-0.499,-0.801,-0.218,-0.926,0.636,-0.114,-1.472
2021,10,30,-0.386,-0.567,-0.44,-0.504,-0.301,-0.786,0.629,-0.054,-1.061
2021,10,31,-0.304,-0.447,-0.32,-0.318,-0.235,-0.979,0.455,-0.057,-0.535
2021,11,1,-0.364,-0.529,-0.474,-0.175,-0.309,-1.408,0.495,-0.196,-0.318
2021,11,2,-0.367,-0.481,-0.754,-0.021,-0.198,-1.532,0.668,-0.213,-0.406
2021,11,3,-0.307,-0.195,-0.485,0.106,-0.198,-1.539,0.669,-0.312,-0.505
2021,11,4,-0.251,0.293,0.082,0.071,-0.791,-1.558,0.474,-0.247,-0.328
2021,11,5,-0.145,0.292,0.65,0.081,-0.819,-1.581,0.499,-0.046,-0.233
2021,11,6,0.096,0.247,1.005,0.259,-0.234,-1.552,0.883,0.289,-0.131
2021,11,7,0.263,0.26,1.266,0.325,0.237,-1.723,1.068,0.704,-0.036
2021,11,8,0.239,-0.002,1.216,0.326,0.57,-1.989,0.95,0.848,-0.005
2021,11,9,0.141,-0.28,0.832,0.275,0.618,-2.029,0.793,0.863,0.053
2021,11,10,0.067,-0.023,0.559,-0.224,0.421,-1.968,0.842,0.843,0.084
2021,11,11,0.1,0.479,0.704,-1,0.777,-1.845,0.824,0.937,-0.078
2021,11,12,0.08,0.734,1.082,-1.552,0.707,-1.713,0.822,1.039,-0.483
2021,11,13,-0.011,0.718,1.222,-1.614,0.495,-1.859,0.938,0.973,-0.958
2021,11,14,-0.098,0.66,1.151,-1.636,0.35,-1.708,0.697,0.921,-1.219
2021,11,15,-0.074,0.37,1.162,-1.565,0.357,-1.201,0.254,1.036,-1.008
2021,11,16,-0.005,-0.005,0.953,-1.544,0.825,-0.852,0.099,1.146,-0.659
2021,11,17,-0.106,-0.425,0.81,-1.398,0.583,-0.625,0.104,0.728,-0.62
2021,11,18,-0.175,-0.975,0.872,-0.891,0.518,-0.405,-0.175,0.132,-0.473
2021,11,19,-0.113,-1.223,0.835,-0.198,1.033,-0.462,-0.533,-0.047,-0.308
2021,11,20,-0.109,-1.141,0.723,0.219,1.093,-0.694,-0.931,0.098,-0.238
2021,11,21,-0.197,-0.886,0.397,0.305,0.811,-0.797,-1.342,-0.005,-0.06
2021,11,22,-0.271,-0.675,0.257,0.345,0.56,-0.626,-1.699,-0.098,-0.226
2021,11,23,-0.157,-0.428,0.508,0.311,0.483,-0.246,-1.76,0.186,-0.313
2021,11,24,-0.052,-0.21,0.494,0.376,0.632,-0.172,-1.868,0.397,-0.064
2021,11,25,0.07,-0.301,0.757,0.582,0.785,-0.312,-2.059,0.578,0.529
2021,11,26,0.058,-0.737,0.935,0.466,0.644,-0.341,-2.257,0.759,0.999
2021,11,27,-0.006,-1.149,0.842,0.57,0.537,-0.319,-2.255,0.971,0.757
2021,11,28,-0.004,-1.253,0.97,0.534,0.468,-0.257,-2.115,1.294,0.324
2021,11,29,-0.006,-1.301,1.26,-0.1,0.398,-0.152,-1.855,1.437,0.267
2021,11,30,-0.009,-1.49,1.469,-0.692,0.298,-0.203,-1.31,1.189,0.669
2021,12,1,-0.092,-1.74,1.349,-1.058,0.041,-0.27,-0.939,1.031,0.849
2021,12,2,-0.145,-2.031,1.051,-1.337,-0.177,0.166,-0.794,0.983,0.976
2021,12,3,-0.17,-2.248,0.798,-1.763,0.107,0.415,-0.883,1.067,1.145
2021,12,4,-0.291,-2.328,0.627,-1.926,0.169,0.375,-1.077,0.906,0.928
2021,12,5,-0.35,-2.464,0.256,-1.977,0.42,0.4,-1.197,1.036,0.73
2021,12,6,-0.343,-2.51,0.302,-1.879,0.48,0.579,-1.266,0.939,0.612
2021,12,7,-0.377,-2.4,0.23,-1.605,0.368,0.882,-1.346,0.612,0.244
2021,12,8,-0.393,-2.034,0.169,-1.398,0.276,0.96,-1.223,0.319,-0.214
2021,12,9,-0.378,-1.598,0.423,-1.275,0.516,0.772,-1.112,-0.18,-0.567
