yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587
2018,1,18,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128
2018,1,19,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2018,1,20,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,1,21,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,1,22,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2018,1,23,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2018,1,24,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2018,1,25,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,1,26,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2018,1,27,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2018,1,28,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2018,1,29,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2018,1,30,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,1,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2018,2,1,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2018,2,2,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2018,2,3,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2018,2,4,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2018,2,5,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,2,6,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2018,2,7,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2018,2,8,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2018,2,9,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2018,2,10,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336
2018,2,11,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568
2018,2,12,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683
2018,2,13,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321
2018,2,14,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279
2018,2,15,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2018,2,16,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4
2018,2,17,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2018,2,18,1.052,1.052,1.052,1.052,1.052,1.052,1.052,1.052,1.052
2018,2,19,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2018,2,20,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,2,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2018,2,22,0.835,0.851,0.815,0.842,0.843,0.837,0.823,0.817,0.849
2018,2,23,0.888,0.883,0.97,0.784,0.955,0.877,0.965,0.638,1.029
2018,2,24,1.014,1.056,1.164,0.871,1.14,1.01,1.227,0.301,1.343
2018,2,25,0.835,0.831,0.68,0.597,0.885,1.111,1.186,-0.076,1.466
2018,2,26,0.245,0.092,-0.045,-0.383,0.172,0.6,1.095,-0.655,1.085
2018,2,27,-0.475,-0.761,-0.786,-1.455,-0.653,0.069,0.68,-1.232,0.337
2018,2,28,-1.044,-1.658,-1.654,-2.449,-1.34,-0.288,0.625,-1.368,-0.216
2018,3,1,-1.367,-2.261,-2.257,-2.783,-1.772,-0.811,0.243,-1.089,-0.205
2018,3,2,-1.473,-2.709,-2.374,-2.706,-2.117,-1.282,-0.061,-0.585,0.053
2018,3,3,-1.523,-2.888,-2.324,-2.552,-2.397,-1.58,-0.269,-0.285,0.108
2018,3,4,-1.471,-2.894,-2.009,-2.321,-2.188,-1.635,-0.495,-0.403,0.173
2018,3,5,-1.352,-2.851,-1.683,-2.063,-1.756,-1.274,-0.816,-0.559,0.188
2018,3,6,-1.144,-2.683,-1.403,-1.737,-1.353,-0.9,-0.872,-0.277,0.077
2018,3,7,-1.035,-2.564,-1.336,-1.635,-1.23,-0.864,-0.813,0.172,-0.01
2018,3,8,-0.968,-2.283,-1.188,-1.575,-1.336,-0.851,-0.756,0.399,-0.157
2018,3,9,-0.792,-1.862,-0.922,-1.346,-1.329,-0.646,-0.766,0.643,-0.106
2018,3,10,-0.634,-1.432,-0.84,-1.016,-1.129,-0.555,-0.948,0.715,0.135
2018,3,11,-0.54,-1.031,-0.912,-0.787,-0.978,-0.56,-1.095,0.624,0.423
2018,3,12,-0.476,-0.708,-0.701,-0.58,-0.859,-0.462,-1.346,0.389,0.457
2018,3,13,-0.351,-0.626,-0.163,-0.474,-0.71,-0.413,-1.562,0.551,0.59
2018,3,14,-0.374,-0.83,0.043,-0.56,-0.525,-0.426,-1.738,0.555,0.489
2018,3,15,-0.509,-1.008,0.238,-0.734,-0.393,-0.646,-1.854,0.26,0.062
2018,3,16,-0.459,-0.722,0.569,-0.731,-0.195,-0.865,-1.621,-0.036,-0.072
2018,3,17,-0.322,-0.321,0.672,-0.596,-0.094,-0.895,-1.381,-0.03,0.066
2018,3,18,-0.381,-0.149,0.453,-0.541,-0.294,-0.76,-1.502,-0.149,-0.108
2018,3,19,-0.477,-0.091,0.245,-0.786,-0.53,-0.45,-1.458,-0.311,-0.435
2018,3,20,-0.373,0.021,0.437,-0.834,-0.572,-0.181,-0.924,-0.495,-0.436
2018,3,21,-0.318,0.29,0.322,-0.646,-0.676,-0.076,-0.436,-0.9,-0.423
2018,3,22,-0.314,0.434,-0.098,-0.491,-0.602,0.02,-0.253,-0.972,-0.547
2018,3,23,-0.233,0.213,-0.322,-0.453,-0.394,0.338,0.142,-0.645,-0.742
2018,3,24,-0.172,-0.219,-0.25,-0.172,-0.084,0.527,0.349,-0.367,-1.16
2018,3,25,-0.136,-0.571,-0.051,0.171,0.503,0.293,0.448,-0.417,-1.46
2018,3,26,-0.126,-0.724,-0.015,0.233,0.928,-0.132,0.35,-0.418,-1.227
2018,3,27,-0.173,-0.746,0.302,-0.061,0.757,-0.509,-0.174,-0.218,-0.739
2018,3,28,-0.282,-0.873,0.631,-0.44,0.213,-0.734,-0.683,-0.204,-0.168
2018,3,29,-0.33,-1.031,0.663,-0.451,-0.497,-0.801,-0.667,-0.092,0.236
2018,3,30,-0.308,-0.99,0.594,-0.111,-0.672,-0.628,-0.548,0.083,-0.194
2018,3,31,-0.267,-0.938,0.797,0.012,-0.811,-0.556,-0.295,0.223,-0.567
2018,4,1,-0.151,-1.002,0.769,0.028,-0.748,-0.479,0.168,0.281,-0.224
2018,4,2,0.075,-1.134,0.888,-0.088,-0.412,-0.084,0.541,0.472,0.418
2018,4,3,0.224,-1.282,1.147,0.042,-0.231,0.306,0.828,0.415,0.57
2018,4,4,0.343,-1.247,1.344,0.225,-0.249,0.65,1.263,0.542,0.219
2018,4,5,0.493,-1.157,1.13,0.556,0.103,0.929,1.382,1.008,-0.009
2018,4,6,0.525,-0.855,0.759,0.533,0.472,0.933,1.147,1.312,-0.1
2018,4,7,0.487,-0.414,0.646,0.432,0.458,0.844,0.805,1.174,-0.048
2018,4,8,0.355,-0.268,0.702,0.115,0.15,0.755,0.407,0.618,0.363
2018,4,9,0.214,-0.382,0.761,-0.044,-0.065,0.365,-0.114,0.354,0.836
2018,4,10,0.086,-0.23,0.731,0.049,-0.219,-0.296,-0.521,0.098,1.075
2018,4,11,0.105,0.035,1.021,0.077,-0.271,-0.71,-0.444,-0.159,1.288
2018,4,12,0.312,0.464,1.466,0.25,-0.184,-0.478,-0.275,-0.281,1.533
2018,4,13,0.319,0.529,1.293,0.37,-0.136,-0.57,-0.089,-0.257,1.412
2018,4,14,0.222,0.199,0.881,0.23,0.079,-0.909,0.352,-0.164,1.109
2018,4,15,0.129,-0.022,0.721,0.18,0.3,-1.435,0.547,-0.317,1.057
2018,4,16,0.027,-0.033,0.806,-0.012,0.389,-1.609,0.264,-0.381,0.79
2018,4,17,-0.026,-0.015,0.896,-0.215,0.287,-1.218,-0.015,-0.247,0.316
2018,4,18,0.005,-0.153,0.869,-0.249,0.183,-0.633,0.067,-0.078,0.035
2018,4,19,0.06,-0.496,0.968,-0.102,0.266,-0.056,0.186,-0.148,-0.139
2018,4,20,0.062,-0.796,0.875,0.133,0.511,0.307,-0.098,-0.06,-0.374
2018,4,21,-0.003,-0.869,0.651,0.315,0.425,0.443,-0.539,-0.003,-0.444
2018,4,22,-0.07,-0.822,0.389,0.258,0.083,0.358,-0.448,0.076,-0.457
2018,4,23,-0.197,-0.911,-0.034,0.188,-0.218,0.272,-0.359,0.067,-0.584
2018,4,24,-0.383,-1.216,-0.468,0.178,-0.479,0.461,-0.431,-0.276,-0.834
2018,4,25,-0.464,-1.365,-0.76,0.303,-0.752,0.829,-0.563,-0.522,-0.881
2018,4,26,-0.504,-1.391,-1.074,0.537,-0.786,0.653,-0.588,-0.658,-0.723
2018,4,27,-0.414,-1.23,-1.094,0.694,-0.689,0.544,-0.416,-0.646,-0.472
2018,4,28,-0.228,-0.896,-0.789,0.652,-0.577,0.822,-0.054,-0.668,-0.316
2018,4,29,-0.086,-0.752,-0.408,0.444,-0.355,1.074,-0.02,-0.618,-0.053
2018,4,30,-0.035,-0.702,-0.044,-0.351,-0.162,1.055,-0.107,-0.447,0.477
2018,5,1,-0.024,-0.393,0.256,-0.967,-0.089,0.853,-0.23,-0.319,0.693
2018,5,2,-0.008,-0.041,0.466,-1.096,-0.106,0.682,-0.37,-0.064,0.469
2018,5,3,0.014,0.136,0.692,-1.034,-0.268,0.63,-0.252,0.097,0.109
2018,5,4,0.022,0.073,0.885,-1.105,-0.222,0.749,0.121,0.02,-0.345
2018,5,5,-0.046,0.025,0.835,-1.224,-0.166,0.791,0.32,-0.305,-0.643
2018,5,6,-0.215,0.086,0.59,-1.388,-0.166,0.495,0.221,-0.787,-0.771
2018,5,7,-0.362,0.019,0.361,-1.559,-0.116,-0.107,0.096,-0.983,-0.604
2018,5,8,-0.381,-0.193,0.206,-1.579,0.007,-0.441,-0.049,-0.552,-0.447
2018,5,9,-0.34,-0.361,0.026,-1.28,0.162,-0.453,-0.184,-0.192,-0.441
2018,5,10,-0.289,-0.329,-0.158,-0.87,0.19,-0.126,-0.166,-0.318,-0.535
2018,5,11,-0.257,-0.309,-0.342,-0.531,0.23,0.221,0.132,-0.856,-0.603
2018,5,12,-0.172,-0.241,-0.518,-0.267,0.25,0.429,0.448,-1.086,-0.391
2018,5,13,-0.137,-0.051,-0.873,-0.104,0.012,0.517,0.258,-0.828,-0.027
2018,5,14,-0.222,0.019,-1.167,-0.115,-0.299,0.493,-0.232,-0.712,0.24
2018,5,15,-0.317,0.146,-1.233,-0.162,-0.925,0.43,-0.503,-0.747,0.456
2018,5,16,-0.347,0.183,-1.328,-0.222,-1.526,0.731,-0.543,-0.692,0.621
2018,5,17,-0.369,-0.088,-1.318,-0.316,-1.916,0.959,-0.478,-0.456,0.661
2018,5,18,-0.301,-0.459,-0.847,-0.364,-1.763,0.872,-0.353,-0.206,0.711
2018,5,19,-0.185,-0.861,-0.403,-0.412,-1.205,0.814,-0.111,0.114,0.582
2018,5,20,-0.09,-1.138,-0.053,-0.472,-0.782,0.851,0.029,0.377,0.468
2018,5,21,-0.086,-1.233,0.115,-0.463,-0.488,0.806,-0.087,0.477,0.188
