yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.219,-0.313,-0.137,-0.397,-0.216,-0.217,-0.079,-0.235,-0.153
2020,4,6,0.199,0.036,0.299,-0.171,0.208,0.287,0.462,0.085,0.386
2020,4,7,0.671,0.641,0.58,0.537,0.598,0.913,0.571,0.661,0.866
2020,4,8,0.811,0.798,0.522,0.943,0.616,1.202,0.558,1.126,0.726
2020,4,9,0.712,0.789,0.229,1.008,0.423,1.046,0.625,1.121,0.451
2020,4,10,0.537,0.744,0.148,0.714,0.49,0.519,0.548,0.773,0.36
2020,4,11,0.471,0.607,0.222,0.378,0.734,0.228,0.425,0.658,0.514
2020,4,12,0.484,0.455,0.586,0.501,0.582,0.226,0.527,0.504,0.487
2020,4,13,0.216,-0.073,0.64,0.362,0.211,0.113,0.408,0.299,-0.234
2020,4,14,-0.1,-0.752,0.92,-0.118,0.047,-0.039,0.298,-0.226,-0.928
2020,4,15,-0.077,-0.745,1.527,-0.365,0.189,-0.285,0.578,-0.542,-0.972
2020,4,16,0.228,-0.459,2.135,-0.192,0.485,-0.411,1.133,-0.268,-0.595
2020,4,17,0.389,-0.204,2.391,-0.165,0.615,-0.41,1.578,-0.121,-0.569
2020,4,18,0.478,0.194,1.986,-0.05,0.8,-0.081,1.687,-0.085,-0.629
2020,4,19,0.487,0.326,1.438,0.184,0.924,-0.156,1.571,0.214,-0.6
2020,4,20,0.471,0.484,1.041,0.521,1.038,-0.363,1.04,0.685,-0.673
2020,4,21,0.406,0.534,0.58,0.595,1.168,-0.375,0.533,0.877,-0.663
2020,4,22,0.372,0.529,0.484,0.229,1.142,0.054,0.576,0.603,-0.636
2020,4,23,0.246,0.2,0.662,0.433,1.049,-0.048,0.375,0.038,-0.741
2020,4,24,0.261,-0.017,0.78,0.747,1.445,-0.224,0.116,-0.22,-0.537
2020,4,25,0.396,0.002,0.957,1.006,1.751,-0.35,0.229,0.001,-0.426
2020,4,26,0.357,0.157,0.802,0.608,2.014,-0.35,0.04,0.089,-0.503
2020,4,27,0.385,0.473,0.856,0.617,1.893,0.064,-0.288,0.193,-0.731
2020,4,28,0.276,0.585,0.903,0.599,0.79,0.259,-0.57,0.613,-0.967
2020,4,29,0.054,0.458,0.734,0.178,-0.146,0.005,-0.526,0.843,-1.112
2020,4,30,-0.076,0.368,0.764,-0.34,-0.354,-0.097,-0.407,0.827,-1.369
2020,5,1,-0.187,0.232,0.635,-0.844,-0.191,-0.052,-0.465,0.638,-1.451
2020,5,2,-0.199,0.391,0.306,-0.938,0.02,-0.096,-0.497,0.524,-1.3
2020,5,3,-0.178,0.736,-0.217,-0.695,0.091,0.137,-0.497,0.232,-1.211
2020,5,4,-0.165,0.914,-0.572,-0.373,0.253,0.285,-0.457,-0.177,-1.188
2020,5,5,-0.157,0.89,-0.519,-0.195,0.383,0.107,-0.41,-0.449,-1.065
2020,5,6,-0.146,0.829,-0.5,-0.373,0.269,0.259,-0.269,-0.352,-1.034
2020,5,7,-0.159,0.767,-0.875,-0.652,0.085,0.16,0.234,0.142,-1.129
2020,5,8,-0.026,0.706,-0.852,-0.796,0.252,0.02,0.749,0.678,-0.963
2020,5,9,0.135,0.819,-0.538,-0.58,0.459,-0.32,0.571,1.302,-0.634
2020,5,10,0.193,0.801,-0.284,-0.089,0.313,-0.595,0.114,1.555,-0.271
2020,5,11,0.254,0.665,-0.295,0.49,0.369,-0.9,0.451,1.311,-0.055
2020,5,12,0.243,0.798,-0.5,0.701,0.144,-0.781,0.817,0.811,-0.045
2020,5,13,0.037,0.891,-0.934,0.418,-0.217,-0.586,0.676,0.244,-0.194
2020,5,14,-0.2,0.701,-1.339,0.432,-0.123,-0.664,-0.083,-0.305,-0.219
2020,5,15,-0.293,0.688,-1.488,0.152,0.044,-0.183,-0.822,-0.515,-0.223
2020,5,16,-0.355,0.649,-1.673,-1.044,0.29,0.314,-0.974,-0.337,-0.067
2020,5,17,-0.407,0.291,-1.941,-1.672,0.433,0.407,-0.879,0.026,0.081
2020,5,18,-0.49,0.073,-1.871,-1.701,0.332,0.453,-0.853,-0.268,-0.087
2020,5,19,-0.516,0.277,-1.634,-1.387,0.386,0.608,-0.809,-0.9,-0.674
2020,5,20,-0.465,0.097,-1.292,-1.061,0.532,0.733,-0.693,-0.89,-1.149
2020,5,21,-0.359,-0.36,-0.965,-0.859,0.404,0.952,-0.443,-0.365,-1.234
2020,5,22,-0.297,-0.527,-0.866,-0.409,0.097,1.051,-0.738,0.111,-1.096
2020,5,23,-0.324,-0.715,-0.665,-0.175,-0.325,0.97,-0.67,0.013,-1.026
2020,5,24,-0.322,-0.769,-0.431,-0.224,-0.551,0.896,-0.245,-0.175,-1.075
2020,5,25,-0.368,-1.054,-0.515,-0.341,-0.329,0.768,-0.14,-0.295,-1.039
2020,5,26,-0.4,-1.132,-0.536,-0.603,0.16,0.738,-0.329,-0.445,-1.048
2020,5,27,-0.497,-1.135,-0.645,-1.051,0.182,0.9,-0.43,-0.601,-1.193
2020,5,28,-0.625,-1.154,-0.997,-1.393,0.154,0.926,-0.582,-0.698,-1.257
2020,5,29,-0.726,-1.107,-1.386,-1.601,0.035,0.835,-0.704,-0.835,-1.041
2020,5,30,-0.646,-0.923,-1.398,-1.621,-0.073,0.963,-0.663,-0.695,-0.758
2020,5,31,-0.509,-0.648,-1.074,-1.547,-0.108,1.051,-0.868,-0.343,-0.533
2020,6,1,-0.414,-0.505,-0.631,-1.282,-0.184,0.972,-0.984,-0.054,-0.643
2020,6,2,-0.413,-0.491,-0.24,-0.924,-0.459,0.861,-0.75,-0.183,-1.121
2020,6,3,-0.546,-0.767,-0.381,-0.825,-0.599,0.714,-0.751,-0.226,-1.532
2020,6,4,-0.631,-0.915,-0.866,-0.791,-0.643,0.568,-0.651,-0.109,-1.64
2020,6,5,-0.679,-1.094,-1.078,-0.993,-0.788,0.468,-0.647,-0.019,-1.28
2020,6,6,-0.69,-1.173,-0.903,-1.103,-0.694,0.517,-0.807,-0.203,-1.156
2020,6,7,-0.642,-1.327,-0.579,-1.145,-0.411,0.457,-0.822,-0.235,-1.076
2020,6,8,-0.479,-1.461,0.034,-1.212,-0.23,0.617,-0.587,0.031,-1.021
2020,6,9,-0.373,-1.381,0.305,-1.18,-0.157,0.69,-0.219,0.05,-1.09
2020,6,10,-0.332,-0.995,0.355,-0.853,-0.3,0.576,-0.08,-0.211,-1.148
2020,6,11,-0.259,-0.766,0.767,-0.365,-0.19,0.654,-0.362,-0.541,-1.268
2020,6,12,-0.347,-0.762,1.139,-0.345,-0.071,0.363,-0.854,-0.759,-1.486
2020,6,13,-0.522,-1.066,1.162,-0.696,0.01,0.147,-1.201,-0.851,-1.679
2020,6,14,-0.618,-1.319,0.79,-0.935,0.091,0.038,-1.142,-0.833,-1.631
2020,6,15,-0.625,-1.457,0.261,-1.143,0.205,-0.15,-0.819,-0.42,-1.477
2020,6,16,-0.545,-1.556,0.041,-1.268,0.341,-0.316,-0.512,0.066,-1.161
2020,6,17,-0.468,-1.599,0.087,-1.149,0.241,-0.472,-0.593,0.518,-0.774
2020,6,18,-0.31,-1.587,0.656,-1.049,0.121,-0.245,-0.845,0.71,-0.238
2020,6,19,-0.216,-1.581,0.664,-0.838,0.276,0.143,-1.099,0.665,0.043
2020,6,20,-0.285,-1.532,0.147,-0.575,0.095,0.218,-1.222,0.707,-0.122
2020,6,21,-0.225,-1.377,0.313,-0.324,-0.054,0.302,-1.278,1.029,-0.412
2020,6,22,-0.186,-1.266,0.414,-0.315,0.1,0.455,-1.486,1.234,-0.624
2020,6,23,-0.247,-1.149,0.102,-0.52,0.308,0.474,-1.691,1.161,-0.66
2020,6,24,-0.309,-1.116,0.108,-0.554,0.14,0.015,-1.502,0.944,-0.51
2020,6,25,-0.304,-1.282,0.009,-0.246,0.115,-0.124,-0.979,0.548,-0.469
2020,6,26,-0.307,-1.362,-0.247,-0.17,0.523,-0.415,-0.652,0.417,-0.553
2020,6,27,-0.469,-1.1,-0.677,-0.462,0.533,-0.681,-0.932,0.238,-0.668
2020,6,28,-0.558,-0.766,-0.877,-0.64,0.224,-0.939,-0.962,0.242,-0.742
2020,6,29,-0.543,-0.42,-0.918,-0.295,0.034,-1.257,-1.105,0.485,-0.869
2020,6,30,-0.489,-0.31,-0.928,0.105,-0.082,-1.268,-1.265,0.493,-0.654
2020,7,1,-0.402,0.027,-0.831,0.316,-0.235,-0.938,-1.386,0.22,-0.388
2020,7,2,-0.373,0.195,-0.484,0.416,-0.576,-0.581,-1.378,-0.325,-0.253
