yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2018,2,24,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942
2018,2,25,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2018,2,26,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2018,2,27,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2018,2,28,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2018,3,1,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2018,3,2,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2018,3,3,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381
2018,3,4,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117
2018,3,5,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06
2018,3,6,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554
2018,3,7,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043
2018,3,8,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739
2018,3,9,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2018,3,10,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134
2018,3,11,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071
2018,3,12,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2018,3,13,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2018,3,14,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2018,3,15,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,3,16,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2018,3,17,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2018,3,18,-0.95,-0.95,-0.95,-0.95,-0.95,-0.95,-0.95,-0.95,-0.95
2018,3,19,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2018,3,20,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2018,3,21,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2018,3,22,-0.34,-0.273,-0.338,-0.233,-0.315,-0.368,-0.482,-0.336,-0.379
2018,3,23,0.006,0.08,0.046,0.121,0.075,-0.024,-0.161,0.019,-0.112
2018,3,24,-0.112,-0.083,-0.063,-0.019,-0.006,-0.136,-0.241,-0.038,-0.309
2018,3,25,-0.324,-0.368,-0.229,-0.112,-0.194,-0.373,-0.43,-0.309,-0.572
2018,3,26,-0.135,-0.178,-0.208,0.273,-0.018,-0.105,-0.375,-0.183,-0.288
2018,3,27,-0.158,-0.371,-0.401,0.383,-0.167,-0.151,-0.399,-0.209,0.05
2018,3,28,-0.356,-0.772,-0.751,0.094,-0.362,-0.173,-0.435,-0.313,-0.132
2018,3,29,-0.396,-1.023,-0.74,0.394,-0.382,-0.142,-0.339,-0.243,-0.693
2018,3,30,-0.489,-1.284,-0.86,0.691,-0.518,-0.351,-0.621,0.03,-1.002
2018,3,31,-0.507,-1.502,-0.995,0.782,-0.317,-0.428,-1.104,0.293,-0.782
2018,4,1,-0.438,-1.502,-1.001,0.73,-0.027,-0.467,-1.165,0.272,-0.348
2018,4,2,-0.398,-1.426,-1.054,0.462,0.063,-0.455,-1.008,0.06,0.174
2018,4,3,-0.305,-1.295,-0.901,0.328,0.029,-0.171,-0.965,-0.035,0.573
2018,4,4,-0.17,-1.204,-0.529,0.567,-0.12,0.076,-0.99,0.064,0.778
2018,4,5,-0.056,-1.245,-0.305,1.13,0.13,-0.008,-0.886,-0.258,0.998
2018,4,6,0.168,-0.756,-0.066,1.332,0.745,0.213,-0.908,-0.471,1.255
2018,4,7,0.099,-1.163,-0.043,1.123,1.213,0.118,-1.115,-0.704,1.366
2018,4,8,-0.08,-1.849,0.196,0.895,1.258,-0.211,-1.261,-0.93,1.259
2018,4,9,-0.099,-2.34,0.487,0.766,1.187,-0.056,-1.182,-0.683,1.029
2018,4,10,-0.102,-2.658,0.646,0.664,1.132,0.153,-1.19,-0.552,0.989
2018,4,11,0.03,-2.549,0.951,0.656,0.878,0.066,-0.719,-0.197,1.156
2018,4,12,0.218,-1.951,1.476,0.829,0.552,-0.212,-0.285,0.466,0.87
2018,4,13,0.308,-1.196,1.798,0.975,0.411,-0.375,-0.188,0.969,0.069
2018,4,14,0.375,-0.289,1.89,1.179,0.203,-0.53,-0.353,1.379,-0.48
2018,4,15,0.303,0.469,1.822,0.938,-0.081,-0.782,-0.608,1.492,-0.829
2018,4,16,0.16,1.024,1.284,0.268,-0.189,-0.932,-0.406,1.51,-1.281
2018,4,17,0.028,1.289,0.867,-0.407,-0.152,-1.122,-0.101,1.314,-1.468
2018,4,18,-0.019,1.058,1.132,-0.895,-0.079,-1.441,0.027,1.105,-1.063
2018,4,19,-0.033,0.959,1.215,-0.726,-0.533,-1.148,-0.192,0.855,-0.695
2018,4,20,-0.048,1.093,1.192,-0.377,-1.266,-0.714,-0.541,0.579,-0.354
2018,4,21,-0.214,1.016,0.811,0.032,-1.736,-0.685,-0.755,0.051,-0.447
2018,4,22,-0.259,0.726,0.502,0.929,-1.836,-0.521,-0.953,-0.156,-0.763
2018,4,23,-0.279,0.514,0.384,1.354,-1.607,-0.44,-1.379,-0.249,-0.807
2018,4,24,-0.252,0.544,-0.027,1.424,-0.975,-0.331,-1.684,-0.144,-0.82
2018,4,25,-0.174,0.467,-0.162,1.31,-0.491,0.036,-1.681,-0.096,-0.779
2018,4,26,-0.157,0.257,-0.271,1.082,-0.271,0.431,-1.642,-0.168,-0.67
2018,4,27,-0.235,-0.142,-0.307,0.876,-0.461,0.476,-1.692,-0.197,-0.429
2018,4,28,-0.368,-0.577,-0.558,0.411,-0.476,0.204,-1.655,0.031,-0.322
2018,4,29,-0.399,-0.727,-0.294,-0.125,-0.234,0.046,-1.694,0.351,-0.519
2018,4,30,-0.454,-0.938,-0.072,-0.24,0.012,-0.202,-1.814,0.201,-0.581
2018,5,1,-0.471,-0.645,-0.221,-0.51,0.214,-0.325,-1.819,-0.084,-0.38
2018,5,2,-0.366,-0.176,-0.017,-0.41,0.326,-0.231,-1.714,-0.414,-0.294
2018,5,3,-0.271,-0.064,0.161,-0.116,0.621,0.196,-1.515,-0.675,-0.771
2018,5,4,-0.223,-0.21,0.217,0.217,0.831,0.367,-1.485,-0.537,-1.186
2018,5,5,-0.239,-0.537,0.045,0.374,0.697,0.463,-1.421,-0.229,-1.305
2018,5,6,-0.201,-1.021,0.288,0.384,0.58,0.568,-1.262,-0.211,-0.937
2018,5,7,-0.109,-1.339,0.846,0.483,0.419,0.427,-1.144,-0.37,-0.194
2018,5,8,-0.003,-1.216,0.88,0.56,0.109,0.517,-0.935,-0.138,0.2
2018,5,9,0.209,-0.817,0.71,0.818,-0.202,1.071,-0.953,0.381,0.667
2018,5,10,0.322,-0.417,0.517,0.962,-0.609,1.183,-1.07,0.996,1.016
2018,5,11,0.253,-0.225,0.285,0.896,-0.974,0.855,-0.954,1.145,1
2018,5,12,0.078,-0.264,0.252,0.76,-1.077,0.287,-1.092,0.766,0.99
2018,5,13,-0.061,-0.256,0.031,0.686,-1.186,-0.208,-1.13,0.347,1.226
2018,5,14,-0.126,-0.116,-0.128,0.7,-1.125,-0.232,-1.11,0.063,0.937
2018,5,15,-0.129,-0.058,-0.093,0.477,-0.869,-0.016,-0.905,0.015,0.415
2018,5,16,-0.253,0.089,-0.06,0.167,-0.972,-0.133,-0.847,-0.248,-0.016
2018,5,17,-0.398,0.077,-0.43,-0.146,-1.303,-0.254,-0.582,-0.223,-0.322
2018,5,18,-0.519,-0.248,-0.783,-0.432,-1.467,-0.26,-0.158,-0.229,-0.578
2018,5,19,-0.643,-0.755,-1,-0.589,-1.131,-0.514,-0.024,-0.382,-0.749
2018,5,20,-0.69,-0.848,-0.914,-0.857,-0.787,-1.129,-0.018,-0.379,-0.587
2018,5,21,-0.565,-0.455,-0.636,-1.06,-0.453,-1.479,-0.003,-0.224,-0.213
2018,5,22,-0.481,-0.14,-0.888,-0.957,-0.288,-1.694,-0.047,-0.289,0.453
2018,5,23,-0.503,0.11,-1.644,-0.723,-0.295,-1.242,-0.233,-0.395,0.401
2018,5,24,-0.604,-0.162,-1.791,-0.431,-0.458,-0.977,-0.725,-0.46,0.172
2018,5,25,-0.574,-0.469,-1.806,0.269,-0.411,-0.863,-0.919,-0.313,-0.079
2018,5,26,-0.478,-0.429,-1.74,0.522,-0.332,-0.335,-0.944,-0.318,-0.244
2018,5,27,-0.313,-0.001,-1.513,0.561,-0.101,0.177,-0.998,-0.259,-0.371
2018,5,28,-0.162,0.427,-1.274,0.589,-0.095,0.551,-1.089,-0.042,-0.365
2018,5,29,-0.15,0.712,-1.158,0.476,-0.594,0.714,-1.087,0.065,-0.331
2018,5,30,-0.182,0.983,-1.147,0.218,-1.026,0.701,-0.965,0.199,-0.419
2018,5,31,-0.244,0.942,-1.248,-0.076,-0.953,0.515,-1.016,0.434,-0.55
2018,6,1,-0.257,0.661,-1.299,-0.216,-0.472,0.518,-0.965,0.357,-0.641
2018,6,2,-0.279,0.323,-1.351,-0.246,-0.04,0.421,-0.643,0.05,-0.745
2018,6,3,-0.329,0.228,-1.289,-0.197,-0.235,0.121,-0.464,-0.245,-0.548
2018,6,4,-0.249,0.805,-1.077,-0.129,-0.494,-0.06,-0.351,-0.428,-0.257
2018,6,5,-0.214,1.12,-0.719,-0.31,-0.698,-0.025,-0.48,-0.407,-0.191
2018,6,6,-0.255,1.131,-0.497,-0.51,-0.573,-0.049,-0.877,-0.442,-0.224
2018,6,7,-0.486,0.969,-0.553,-0.773,-0.206,-0.41,-1.355,-0.812,-0.746
2018,6,8,-0.615,1.243,-0.656,-0.506,0.156,-0.889,-1.682,-1.105,-1.476
2018,6,9,-0.573,1.326,-0.539,-0.132,0.373,-1.106,-1.788,-0.983,-1.739
2018,6,10,-0.555,0.839,-0.436,-0.168,0.432,-1.001,-1.777,-0.57,-1.755
2018,6,11,-0.638,0.252,-0.701,-0.261,0.179,-0.904,-1.817,-0.094,-1.754
2018,6,12,-0.702,-0.032,-0.855,-0.39,-0.224,-0.539,-1.775,0.164,-1.965
2018,6,13,-0.688,0.166,-0.788,-0.464,-0.59,-0.293,-1.463,-0.134,-1.937
2018,6,14,-0.673,0.344,-0.637,-0.59,-0.623,-0.388,-0.976,-0.879,-1.632
2018,6,15,-0.558,0.446,-0.379,-0.633,-0.348,-0.108,-0.469,-1.511,-1.461
2018,6,16,-0.461,0.154,-0.027,-0.649,-0.216,0.223,-0.098,-1.516,-1.561
2018,6,17,-0.402,-0.246,0.181,-0.484,0.027,0.084,0.026,-1.227,-1.573
2018,6,18,-0.324,-0.183,0.275,-0.256,0.38,-0.363,-0.101,-0.915,-1.431
