yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2018,2,24,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942
2018,2,25,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2018,2,26,-0.732,-0.635,-0.625,-0.673,-0.633,-0.819,-0.861,-0.87,-0.741
2018,2,27,-0.666,-0.626,-0.643,-0.731,-0.566,-0.756,-0.6,-0.825,-0.581
2018,2,28,-0.69,-0.584,-0.714,-0.799,-0.549,-0.89,-0.392,-1.034,-0.559
2018,3,1,-0.767,-0.417,-0.655,-0.428,-0.653,-1.073,-0.82,-1.067,-1.019
2018,3,2,-1.311,-1.062,-0.906,-0.845,-1.247,-1.685,-1.423,-1.427,-1.891
2018,3,3,-2.063,-2.025,-1.708,-1.543,-2.436,-2.315,-1.845,-2.124,-2.509
2018,3,4,-2.551,-2.668,-2.248,-2.087,-3.26,-2.457,-1.987,-2.614,-3.088
2018,3,5,-2.492,-2.587,-2.216,-2.318,-3.395,-1.842,-1.852,-2.154,-3.572
2018,3,6,-2.24,-2.211,-2.05,-2.46,-3.17,-0.993,-1.836,-1.956,-3.247
2018,3,7,-1.97,-1.881,-1.987,-2.354,-2.803,-0.494,-1.418,-2.193,-2.632
2018,3,8,-1.584,-1.468,-1.645,-2.256,-2.305,-0.06,-0.715,-2.11,-2.116
2018,3,9,-1.275,-1.276,-1.209,-2.23,-2.008,0.408,-0.342,-1.69,-1.85
2018,3,10,-1.146,-1.044,-1.053,-2.419,-1.528,0.535,-0.408,-1.633,-1.616
2018,3,11,-0.992,-0.787,-0.971,-2.311,-0.847,0.41,-0.25,-1.66,-1.523
2018,3,12,-0.799,-0.685,-0.797,-1.786,-0.598,0.035,0.212,-1.559,-1.213
2018,3,13,-0.524,-0.554,-0.135,-1.211,-0.309,-0.383,0.485,-1.532,-0.552
2018,3,14,-0.313,-0.47,0.505,-0.908,0.095,-0.439,0.501,-1.633,-0.159
2018,3,15,-0.249,-0.733,0.867,-0.744,0.413,-0.419,0.462,-1.771,-0.065
2018,3,16,-0.245,-1.012,1.116,-0.669,0.455,-0.587,0.514,-1.677,-0.102
2018,3,17,-0.152,-0.865,1.279,-0.541,0.317,-0.433,0.68,-1.595,-0.056
2018,3,18,0.117,-0.201,1.38,-0.316,0.409,0.28,0.966,-1.614,0.035
2018,3,19,0.357,0.714,1.529,-0.258,0.457,0.933,0.656,-1.26,0.085
2018,3,20,0.314,1.02,1.286,-0.461,0.22,0.901,0.453,-0.815,-0.096
2018,3,21,0.173,0.844,0.418,-0.382,0.112,0.746,0.499,-0.518,-0.334
2018,3,22,0.069,0.558,-0.422,0.17,0.007,0.482,0.67,0.004,-0.914
2018,3,23,-0.027,0.407,-0.576,0.119,-0.121,-0.18,0.789,0.545,-1.199
2018,3,24,0.144,0.67,0.142,0.196,-0.026,-1.015,0.844,1.348,-1.01
2018,3,25,0.336,1.119,0.056,0.856,0.597,-1.198,0.809,1.272,-0.825
2018,3,26,0.294,1.165,-0.538,1.039,0.853,-0.928,1.133,0.422,-0.791
2018,3,27,0.198,0.943,-0.728,0.78,0.559,-0.602,1.298,-0.128,-0.543
2018,3,28,0.264,0.817,-0.645,0.856,-0.121,0.237,1.025,-0.164,0.106
2018,3,29,0.301,1.062,-0.823,0.892,-0.592,0.81,0.881,-0.364,0.54
2018,3,30,0.17,1.379,-0.794,1.207,-1.193,-0.09,0.71,-0.543,0.681
2018,3,31,0.142,1.672,-0.882,1.758,-1.723,-0.453,0.444,-0.62,0.944
2018,4,1,0.052,1.114,-0.995,1.633,-1.979,-0.374,0.18,-0.475,1.311
2018,4,2,0.02,0.627,-0.841,1.67,-1.778,-0.506,-0.364,-0.191,1.545
2018,4,3,0.135,0.194,-0.368,1.773,-1.043,-0.796,-0.224,0.123,1.417
2018,4,4,0.085,-0.013,-0.21,0.895,-0.24,-0.945,0.029,0.212,0.956
2018,4,5,0.021,-0.113,-0.099,0.481,0.304,-0.749,0.047,-0.113,0.411
2018,4,6,-0.06,-0.483,-0.067,0.514,0.452,-0.556,0.253,-0.428,-0.167
2018,4,7,-0.278,-0.861,0.064,0.655,0.039,-0.728,0.134,-0.859,-0.67
2018,4,8,-0.5,-1.22,0.182,0.696,-0.38,-1.363,0.048,-1.297,-0.669
2018,4,9,-0.488,-1.063,0.301,1.025,-0.565,-1.588,0.07,-1.741,-0.339
2018,4,10,-0.439,-0.724,0.477,1.342,-0.586,-1.708,-0.182,-2.258,0.124
2018,4,11,-0.344,-0.342,0.658,1.353,-0.253,-1.925,-0.64,-2.025,0.426
2018,4,12,-0.143,0.294,0.555,1.332,0.202,-1.862,-1.207,-1.296,0.841
2018,4,13,-0.301,0.506,0.378,1.032,-0.006,-1.773,-2.26,-1.027,0.743
2018,4,14,-0.453,0.603,-0.044,0.479,-0.001,-1.678,-2.855,-0.643,0.511
2018,4,15,-0.464,0.735,-0.379,-0.029,0.343,-1.629,-3.164,-0.187,0.595
2018,4,16,-0.59,0.652,-0.618,-0.536,0.635,-2.113,-2.966,-0.104,0.334
2018,4,17,-0.55,0.707,-0.415,-0.861,0.653,-2.418,-2.124,-0.007,0.063
2018,4,18,-0.41,0.857,0.016,-0.691,0.361,-2.397,-1.454,0.123,-0.095
2018,4,19,-0.259,0.699,0.069,0.021,-0.191,-2.15,-0.97,0.171,0.275
2018,4,20,-0.159,0.161,-0.066,0.528,-0.868,-1.534,-0.277,0.366,0.416
2018,4,21,-0.083,-0.719,0.165,0.459,-0.989,-0.678,0.429,0.477,0.19
2018,4,22,0.055,-0.928,0.395,0.339,-0.664,0.026,0.678,0.272,0.325
2018,4,23,0.177,-0.831,0.525,0.503,-0.54,0.329,0.595,0.295,0.54
2018,4,24,0.192,-1.123,0.584,0.719,-0.459,0.329,0.534,0.481,0.473
2018,4,25,0.12,-1.128,0.686,0.731,-0.788,0.38,0.297,0.687,0.091
2018,4,26,0.098,-0.992,0.857,0.825,-1.259,0.71,0.285,0.696,-0.338
2018,4,27,0.168,-0.575,0.629,1.387,-1.403,1.011,0.253,0.547,-0.507
2018,4,28,0.165,-0.542,0.279,1.611,-1.468,0.803,0.512,0.264,-0.137
2018,4,29,0.118,-0.3,0.205,1.467,-1.54,0.402,0.457,0.118,0.132
2018,4,30,-0.009,-0.255,0.376,0.888,-1.782,0.134,0.09,0.123,0.358
2018,5,1,-0.053,-0.573,0.416,0.417,-1.805,0.138,0.034,0.349,0.597
2018,5,2,-0.036,-0.578,0.12,0.166,-1.494,0.217,-0.148,0.577,0.852
2018,5,3,-0.01,-0.336,-0.037,0.494,-1.316,0.261,-0.728,0.738,0.842
2018,5,4,0.062,-0.238,0.233,0.629,-1.053,0.669,-0.672,0.456,0.473
2018,5,5,0.216,0.181,0.614,0.565,-0.635,0.6,-0.035,0.045,0.391
2018,5,6,0.275,0.681,0.631,0.487,-0.195,-0.142,0.469,0.023,0.243
2018,5,7,0.414,0.894,0.634,0.624,0.241,-0.713,0.959,0.478,0.192
2018,5,8,0.368,0.81,0.075,0.635,0.451,-0.957,1.168,0.385,0.375
2018,5,9,0.107,0.541,-0.549,0.437,0.389,-1.459,1.049,0.196,0.255
2018,5,10,-0.123,-0.037,-1.095,0.409,0.569,-1.792,0.778,0.025,0.16
2018,5,11,-0.23,-0.458,-1.232,0.431,0.846,-1.612,0.466,-0.335,0.053
2018,5,12,-0.212,-0.625,-1.068,0.388,0.585,-1.261,0.081,-0.246,0.45
2018,5,13,-0.182,-0.747,-0.772,0.113,0.348,-1.381,-0.146,0.401,0.724
2018,5,14,-0.279,-0.892,-0.684,-0.367,0.026,-1.701,0.048,0.952,0.391
2018,5,15,-0.214,-0.85,-0.818,-0.654,0.052,-1.239,0.246,1.453,0.1
2018,5,16,-0.097,-0.543,-1.068,-0.701,0.235,-0.574,0.108,1.627,0.139
2018,5,17,-0.158,-0.224,-1.169,-0.414,0.021,-0.59,-0.299,1.386,0.023
2018,5,18,-0.201,0.11,-1.08,-0.323,-0.152,-0.383,-0.825,1.039,0.006
2018,5,19,-0.282,0.522,-1.082,-0.486,-0.335,-0.156,-1.154,0.446,-0.013
2018,5,20,-0.284,0.903,-0.742,-0.645,-0.596,-0.077,-1.123,0.096,-0.091
2018,5,21,-0.286,0.834,-0.321,-0.765,-0.767,0.362,-1.168,-0.126,-0.338
2018,5,22,-0.278,0.498,-0.033,-0.864,-0.361,0.56,-1.246,-0.458,-0.319
2018,5,23,-0.202,0.337,0.372,-0.744,-0.014,0.496,-1.121,-1.038,0.097
2018,5,24,-0.182,0.062,0.607,-0.549,0.12,0.553,-0.982,-1.733,0.462
2018,5,25,-0.059,0.148,1.004,-0.42,0.253,0.752,-0.948,-1.952,0.686
