yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.035,-0.036,-0.062,-0.109,0.032,-0.073,0.064,-0.161,0.062
2017,3,10,0.163,0.152,0.075,0.085,0.191,0.155,0.265,0.048,0.33
2017,3,11,0.084,-0.084,0.014,-0.163,0.041,0.21,0.311,-0.129,0.471
2017,3,12,-0.008,-0.312,0.044,-0.437,-0.045,0.318,0.221,-0.289,0.431
2017,3,13,-0.112,-0.236,-0.141,-0.193,-0.176,0.128,0.086,-0.306,-0.056
2017,3,14,-0.2,-0.116,-0.41,0.178,-0.337,-0.243,0.135,-0.218,-0.586
2017,3,15,-0.157,0.166,-0.524,0.243,-0.044,-0.157,-0.008,0.095,-1.028
2017,3,16,-0.137,0.252,-0.573,0.021,0.235,0.016,-0.207,0.497,-1.338
2017,3,17,-0.203,0.016,-0.698,-0.265,0.243,-0.109,-0.058,0.849,-1.603
2017,3,18,-0.325,-0.298,-0.888,-0.018,0.136,-0.357,-0.221,0.815,-1.774
2017,3,19,-0.441,-0.521,-1.115,0.325,0.098,-0.441,-0.581,0.632,-1.926
2017,3,20,-0.393,-0.557,-0.998,0.388,-0.095,-0.324,-0.492,0.693,-1.757
2017,3,21,-0.425,-0.541,-0.776,0.072,-0.494,-0.413,-0.465,0.641,-1.425
2017,3,22,-0.513,-0.533,-0.581,-0.148,-1.084,-0.583,-0.555,0.309,-0.925
2017,3,23,-0.633,-0.669,-0.366,-0.353,-1.493,-0.804,-0.695,-0.075,-0.61
2017,3,24,-0.654,-0.616,-0.202,-0.262,-1.119,-1.149,-1.042,-0.379,-0.464
2017,3,25,-0.638,-0.372,-0.128,-0.168,-0.864,-1.419,-1.358,-0.519,-0.281
2017,3,26,-0.623,-0.077,-0.005,-0.2,-0.682,-1.46,-1.735,-0.597,-0.23
2017,3,27,-0.636,0.134,-0.273,-0.136,-0.703,-1.226,-1.905,-0.658,-0.322
2017,3,28,-0.603,0.346,-0.891,0.001,-0.741,-0.958,-1.71,-0.67,-0.199
2017,3,29,-0.516,0.591,-1.031,0.043,-0.88,-0.663,-1.548,-0.87,0.228
2017,3,30,-0.509,0.713,-0.772,-0.059,-1.352,-0.427,-1.318,-1.233,0.377
2017,3,31,-0.52,0.563,-0.751,0.039,-1.728,-0.184,-0.984,-1.387,0.271
2017,4,1,-0.566,-0.064,-0.827,-0.033,-1.64,-0.045,-0.688,-1.657,0.429
2017,4,2,-0.518,-0.405,-0.699,-0.274,-1.497,0.148,-0.349,-1.756,0.692
2017,4,3,-0.424,-0.517,-0.488,-0.532,-1.259,0.476,-0.183,-1.668,0.781
2017,4,4,-0.349,-0.693,-0.26,-0.593,-0.876,0.831,-0.199,-1.54,0.535
2017,4,5,-0.201,-0.804,-0.231,-0.265,-0.413,1.051,-0.153,-1.321,0.53
2017,4,6,-0.084,-1.103,-0.278,0.021,-0.452,1.183,0.173,-1.083,0.868
2017,4,7,-0.03,-1.586,-0.25,0.277,-0.612,1.268,0.536,-0.918,1.042
2017,4,8,-0.022,-1.773,-0.315,0.263,-0.256,1.495,0.627,-0.864,0.648
2017,4,9,-0.029,-1.726,-0.488,0.121,0.503,1.806,0.225,-0.933,0.256
2017,4,10,-0.133,-1.912,-0.444,0.229,0.721,1.672,-0.258,-1.012,-0.06
2017,4,11,-0.162,-2.136,-0.218,0.42,0.603,1.674,-0.373,-1.074,-0.188
2017,4,12,-0.176,-1.952,-0.396,0.616,0.249,1.562,-0.538,-1.062,0.116
2017,4,13,-0.142,-1.602,-0.287,0.576,-0.327,1.36,-0.644,-0.961,0.745
2017,4,14,-0.023,-1.218,-0.038,0.344,-0.432,1.382,-0.748,-0.627,1.15
2017,4,15,0.084,-0.745,0.047,0.188,-0.174,1.296,-0.982,-0.263,1.302
2017,4,16,0.196,-0.422,0.243,0.358,0.079,1.358,-1.182,-0.009,1.143
2017,4,17,0.171,-0.343,0.256,0.67,0.064,1.269,-1.433,-0.001,0.885
2017,4,18,0.05,-0.22,0.263,0.68,-0.169,0.971,-1.652,-0.068,0.596
2017,4,19,-0.023,-0.106,0.287,0.414,-0.339,1.023,-1.814,-0.314,0.668
2017,4,20,-0.029,-0.103,0.352,0.158,-0.427,0.943,-1.823,-0.504,1.169
2017,4,21,-0.047,-0.013,0.441,0.115,-0.5,0.437,-1.49,-0.687,1.316
2017,4,22,-0.046,0.434,0.64,0.039,-0.628,0.075,-1.102,-0.775,0.951
2017,4,23,-0.06,0.535,0.784,-0.032,-0.654,0.15,-0.991,-0.716,0.442
2017,4,24,-0.022,0.347,1.054,0.209,-0.746,0.437,-0.875,-0.756,0.157
2017,4,25,-0.045,0.314,1.084,0.532,-0.95,0.489,-0.883,-0.862,-0.086
2017,4,26,-0.147,0.246,0.799,0.444,-1.289,0.604,-0.998,-0.914,-0.071
2017,4,27,-0.285,0.171,0.694,-0.13,-1.558,0.571,-1.119,-0.845,-0.068
2017,4,28,-0.36,-0.006,0.791,-0.655,-1.602,0.501,-1.151,-0.567,-0.193
2017,4,29,-0.36,-0.355,0.782,-0.697,-1.456,0.531,-0.99,-0.488,-0.207
2017,4,30,-0.336,-0.891,0.862,-0.609,-1.22,0.687,-0.737,-0.425,-0.357
2017,5,1,-0.339,-1.432,0.914,-0.448,-1.015,0.999,-0.617,-0.316,-0.797
2017,5,2,-0.399,-1.766,0.678,-0.235,-0.745,0.947,-0.638,-0.34,-1.092
2017,5,3,-0.526,-1.997,0.235,0.011,-0.429,0.631,-0.95,-0.379,-1.333
2017,5,4,-0.58,-2.063,0.014,0.183,-0.074,0.367,-1.219,-0.414,-1.434
2017,5,5,-0.496,-1.824,0.171,0.293,0.104,0.251,-1.102,-0.532,-1.329
2017,5,6,-0.393,-1.664,0.35,0.44,0.271,0.363,-0.952,-0.84,-1.111
2017,5,7,-0.362,-1.469,0.316,0.38,0.415,0.507,-1.01,-1.131,-0.905
2017,5,8,-0.346,-1.012,0.158,0.111,0.358,0.625,-1.147,-1.256,-0.609
2017,5,9,-0.329,-0.56,0.125,-0.016,0.092,0.641,-1.345,-1.181,-0.389
2017,5,10,-0.303,-0.392,0.268,0.053,-0.21,0.713,-1.47,-1.116,-0.269
2017,5,11,-0.319,-0.485,0.176,0.111,-0.24,0.668,-1.502,-1.261,-0.02
2017,5,12,-0.335,-0.656,0.164,-0.086,-0.026,0.336,-1.351,-1.331,0.269
2017,5,13,-0.319,-0.689,0.075,-0.38,0.297,-0.023,-1.22,-1.221,0.612
2017,5,14,-0.251,-0.791,-0.051,-0.366,0.655,-0.069,-1.09,-1.041,0.742
2017,5,15,-0.201,-0.949,-0.072,-0.159,0.635,-0.007,-0.783,-0.883,0.61
2017,5,16,-0.134,-1.076,-0.131,-0.055,0.637,-0.012,-0.402,-0.645,0.614
2017,5,17,-0.07,-1.078,-0.208,0.162,0.612,0.071,-0.225,-0.33,0.439
2017,5,18,-0.004,-0.955,-0.071,0.436,0.481,0.244,-0.179,-0.341,0.353
2017,5,19,0.02,-0.749,-0.006,0.38,0.488,0.244,-0.051,-0.699,0.55
2017,5,20,-0.004,-0.626,-0.097,0.166,0.699,0.151,0.003,-0.861,0.537
2017,5,21,0.003,-0.729,-0.206,-0.101,0.791,0.232,0.15,-0.607,0.498
2017,5,22,-0.005,-0.76,-0.453,-0.27,0.709,0.434,0.25,-0.29,0.342
2017,5,23,-0.048,-0.511,-0.551,-0.373,0.468,0.355,0.42,-0.238,0.05
2017,5,24,-0.064,-0.253,-0.526,-0.669,0.273,0.247,0.798,-0.18,-0.205
2017,5,25,-0.088,-0.027,-0.549,-0.878,0.159,0.134,0.895,0.001,-0.442
2017,5,26,-0.092,0.015,-0.372,-0.949,0.249,-0.096,0.796,0.121,-0.503
2017,5,27,-0.062,-0.158,0.029,-1.125,0.482,-0.177,0.676,0.25,-0.468
2017,5,28,0.004,-0.334,0.432,-1.181,0.656,-0.047,0.618,0.336,-0.447
2017,5,29,0.011,-0.382,0.554,-1.086,0.785,-0.059,0.534,0.348,-0.609
2017,5,30,-0.075,-0.322,0.375,-1.024,0.87,-0.243,0.393,0.255,-0.904
2017,5,31,-0.144,-0.192,0.243,-0.861,0.635,-0.302,0.204,0.153,-1.031
2017,6,1,-0.193,0.036,0.135,-0.76,0.424,-0.322,0.023,-0.093,-0.985
2017,6,2,-0.159,0.265,0.194,-0.75,0.265,-0.373,-0.056,0.065,-0.88
2017,6,3,-0.096,0.483,0.291,-0.749,0.258,-0.241,-0.19,0.47,-1.088
2017,6,4,-0.028,0.546,0.448,-0.685,0.284,0.094,-0.318,0.53,-1.121
2017,6,5,-0.001,0.595,0.417,-0.629,0.117,0.194,-0.269,0.402,-0.835
