yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.533,0.539,0.536,0.531,0.546,0.51,0.526,0.462,0.616
2020,1,4,0.491,0.472,0.638,0.35,0.607,0.374,0.616,0.296,0.576
2020,1,5,0.165,0.048,0.411,-0.158,0.258,0.087,0.506,0.042,0.125
2020,1,6,0.002,-0.095,-0.021,-0.23,-0.169,0.232,0.18,0.33,-0.209
2020,1,7,0.433,0.621,0.206,0.289,0.387,0.771,0.134,0.952,0.102
2020,1,8,0.77,0.937,0.751,0.523,1.004,1.082,0.257,1.141,0.465
2020,1,9,0.876,1.027,0.989,0.807,1.178,1.328,0.275,1.074,0.328
2020,1,10,0.798,0.764,1.109,0.749,1.011,1.272,0.485,0.673,0.324
2020,1,11,0.727,1.02,1.421,0.05,1.006,0.849,0.672,0.232,0.565
2020,1,12,0.742,1.485,1.466,-0.145,0.908,0.554,0.79,0.088,0.793
2020,1,13,0.758,1.727,1.405,0.068,0.742,0.331,0.742,0.142,0.908
2020,1,14,0.79,1.46,1.24,-0.018,0.953,0.108,0.946,0.519,1.115
2020,1,15,0.765,0.493,0.936,-0.089,0.91,0.652,1.229,0.827,1.161
2020,1,16,0.732,0.034,0.821,-0.255,0.972,1.147,1.227,0.799,1.115
2020,1,17,0.639,0.078,0.758,-0.284,0.453,1.472,0.998,0.362,1.271
2020,1,18,0.578,0.134,0.676,-0.172,0.509,1.436,0.48,-0.07,1.634
2020,1,19,0.553,0.159,0.857,-0.144,0.884,0.98,0.519,-0.288,1.459
2020,1,20,0.433,0.294,1.124,-0.074,0.641,0.181,0.432,-0.232,1.099
2020,1,21,0.374,0.802,0.967,0.169,0.316,-0.157,0.303,-0.169,0.758
2020,1,22,0.357,0.476,0.964,0.285,0.361,-0.057,0.47,-0.207,0.563
2020,1,23,0.395,0.286,1.273,0.173,0.459,-0.178,0.844,-0.127,0.429
2020,1,24,0.468,0.45,1.536,0.358,0.457,-0.203,0.976,-0.059,0.226
2020,1,25,0.593,0.668,1.274,0.596,0.564,0.39,1.025,0.054,0.175
2020,1,26,0.648,0.837,0.69,0.686,0.689,0.87,0.696,0.428,0.285
2020,1,27,0.551,0.806,0.32,0.381,0.709,0.648,0.889,0.369,0.287
2020,1,28,0.413,0.877,0.206,-0.342,0.879,0.535,0.759,0.008,0.381
2020,1,29,0.226,0.4,0.344,-0.919,1.043,0.316,0.202,-0.179,0.604
2020,1,30,0.141,0.24,1.084,-1.343,0.884,-0.16,-0.07,-0.056,0.55
2020,1,31,0.073,0.289,1.514,-1.706,0.67,-0.004,-0.341,-0.38,0.545
2020,2,1,-0.011,0.373,1.138,-1.661,0.461,0.205,-0.607,-0.38,0.382
2020,2,2,-0.209,0.447,0.523,-1.476,0.038,0.125,-1.064,-0.258,-0.008
2020,2,3,-0.176,0.652,0.334,-1.215,-0.264,0.34,-1.077,-0.149,-0.032
2020,2,4,-0.086,0.859,0.252,-0.895,-0.324,0.516,-0.998,-0.012,-0.086
2020,2,5,-0.081,0.923,0.086,-0.616,-0.424,0.261,-1.025,0.119,0.027
2020,2,6,-0.166,1.009,0.033,-0.885,-0.507,-0.068,-1.088,0.329,-0.151
2020,2,7,-0.127,1.135,0.281,-1.233,-0.129,-0.221,-1.029,0.322,-0.145
2020,2,8,-0.001,1.043,0.362,-1.438,0.464,-0.22,-0.518,0.514,-0.213
2020,2,9,0.065,0.623,0.544,-1.544,0.65,-0.42,0.056,0.941,-0.33
2020,2,10,0.013,0.185,0.736,-1.652,0.237,-0.746,0.48,1.139,-0.276
2020,2,11,-0.084,0.105,0.664,-1.869,-0.429,-0.91,0.65,0.981,0.139
2020,2,12,-0.262,0.059,0.373,-2.124,-0.843,-0.958,0.553,0.643,0.201
2020,2,13,-0.283,0.017,0.641,-1.92,-1.158,-1.127,0.642,0.688,-0.05
2020,2,14,-0.089,0.332,1.106,-1.692,-1.401,-1.318,0.826,0.908,0.528
2020,2,15,-0.038,0.335,0.99,-1.552,-1.179,-1.308,0.85,0.485,1.075
2020,2,16,-0.088,0.115,0.721,-1.383,-0.822,-1.112,0.896,-0.2,1.08
2020,2,17,-0.178,-0.355,0.22,-1.46,-0.341,-1.197,1.116,-0.079,0.668
2020,2,18,-0.182,-0.548,-0.378,-1.207,0.303,-1.15,0.84,0.286,0.402
2020,2,19,-0.124,0.035,-0.427,-0.874,0.735,-1.132,0.288,0.196,0.19
2020,2,20,-0.182,0.632,-0.348,-0.954,0.903,-1.093,-0,-0.222,-0.37
2020,2,21,-0.244,0.932,-0.366,-1.606,1.067,-0.974,-0.065,0.186,-1.123
2020,2,22,-0.225,0.77,-0.015,-2.089,1.044,-0.761,0.231,0.485,-1.469
2020,2,23,-0.214,0.22,0.37,-2.357,1.177,-0.35,0.855,0.095,-1.721
2020,2,24,-0.214,0.246,0.928,-2.595,0.708,0.13,1.223,-0.423,-1.932
2020,2,25,-0.187,0.742,0.849,-2.639,0.431,0.603,1.058,-0.52,-2.024
2020,2,26,-0.173,0.714,0.772,-2.485,0.659,0.732,0.825,-0.468,-2.13
2020,2,27,-0.223,0.296,0.55,-2.495,1.024,0.794,0.858,-0.648,-2.168
2020,2,28,-0.347,-0.018,0.216,-2.498,0.534,0.878,0.971,-0.822,-2.04
2020,2,29,-0.45,-0.145,-0.359,-2.247,0.335,0.518,1.079,-1.141,-1.641
2020,3,1,-0.464,-0.245,-0.917,-1.738,0.852,-0.508,1.277,-1.156,-1.278
2020,3,2,-0.494,-0.482,-1.606,-1.251,1.299,-1.118,1.216,-0.986,-1.024
2020,3,3,-0.536,-0.272,-1.841,-1.1,1.178,-0.858,0.815,-1.044,-1.164
2020,3,4,-0.602,-0.121,-1.942,-1.119,0.73,-0.294,0.763,-1.433,-1.402
2020,3,5,-0.671,-0.229,-1.86,-1.273,0.97,0.104,0.204,-1.937,-1.347
2020,3,6,-0.686,-0.4,-1.601,-1.379,1.049,0.236,-0.052,-2.47,-0.872
2020,3,7,-0.588,-0.388,-1.211,-1.437,1.199,0.577,0.19,-2.746,-0.891
2020,3,8,-0.559,-0.319,-0.593,-1.423,1.029,0.523,0.45,-2.725,-1.414
2020,3,9,-0.566,-0.304,-0.034,-1.574,0.732,0.247,0.989,-2.74,-1.84
2020,3,10,-0.527,-0.137,0.546,-1.909,0.751,0.166,1.141,-2.662,-2.109
2020,3,11,-0.499,0.043,0.697,-1.91,1.051,0.087,0.637,-2.368,-2.229
2020,3,12,-0.482,0.226,0.765,-1.753,1.068,0.04,-0.221,-2.03,-1.948
2020,3,13,-0.267,0.595,0.981,-1.5,1.527,0.114,-0.655,-1.789,-1.407
2020,3,14,-0.229,0.467,0.804,-1.278,1.546,0.154,-0.977,-1.652,-0.896
2020,3,15,-0.319,-0.218,0.713,-1.216,1.154,0.184,-1.15,-1.578,-0.443
2020,3,16,-0.298,-0.872,0.674,-1.248,1.077,0.249,-1.038,-1.273,0.044
2020,3,17,-0.158,-0.993,0.377,-1.369,1.281,0.75,-0.53,-0.908,0.125
2020,3,18,-0.118,-0.573,0.107,-1.447,1.255,1.119,-0.306,-1.177,0.074
2020,3,19,-0.231,0.075,0.427,-1.525,1.038,0.527,-0.552,-1.824,-0.01
2020,3,20,-0.33,0.712,0.554,-1.669,1.111,-0.313,-0.718,-2.219,-0.095
2020,3,21,-0.367,0.91,0.586,-1.742,1.256,-0.424,-0.918,-2.402,-0.205
2020,3,22,-0.372,0.691,0.519,-1.615,1.435,-0.176,-0.908,-2.555,-0.37
2020,3,23,-0.224,0.409,0.516,-1.401,1.634,-0.043,-0.513,-2.198,-0.196
2020,3,24,-0.112,0.379,0.531,-1.301,1.509,0,-0.087,-1.859,-0.068
2020,3,25,-0.006,0.637,1.011,-1.178,1.225,-0.087,0.028,-1.367,-0.317
2020,3,26,0.018,0.891,1.254,-0.928,0.778,-0.375,0.158,-0.905,-0.729
2020,3,27,-0.081,0.986,0.962,-0.77,0.488,-0.639,0.287,-0.683,-1.278
2020,3,28,-0.29,0.414,0.476,-0.84,0.261,-0.645,0.738,-0.888,-1.836
2020,3,29,-0.395,-0.297,0.534,-0.972,0.273,-0.499,0.93,-1.094,-2.036
2020,3,30,-0.309,-0.745,1.11,-1.088,0.619,-0.173,0.808,-0.968,-2.033
2020,3,31,-0.21,-1.127,1.656,-1.241,1.029,0.125,0.2,-0.3,-2.017
