yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.587,0.572,0.538,0.577,0.573,0.617,0.609,0.581,0.627
2017,1,28,0.825,0.78,0.808,0.723,0.837,0.842,0.922,0.777,0.908
2017,1,29,1.105,1.109,1.144,0.996,1.149,1.109,1.132,1.062,1.142
2017,1,30,1.295,1.314,1.5,1.047,1.451,1.243,1.403,1.037,1.37
2017,1,31,1.101,1.054,1.463,0.682,1.425,0.862,1.42,0.552,1.345
2017,2,1,0.657,0.558,1.164,0.385,0.947,0.329,0.852,0.224,0.796
2017,2,2,0.164,0.029,0.558,0.077,0.437,-0.188,0.142,-0.099,0.354
2017,2,3,-0.207,-0.426,0.269,-0.123,0.119,-0.64,-0.46,-0.343,-0.051
2017,2,4,-0.467,-0.507,0.013,-0.227,-0.075,-1.013,-0.849,-0.594,-0.484
2017,2,5,-0.634,-0.52,-0.53,-0.501,-0.17,-1.17,-0.801,-0.727,-0.653
2017,2,6,-0.686,-0.275,-1.084,-0.684,-0.492,-1.206,-0.344,-0.733,-0.673
2017,2,7,-0.721,-0.116,-1.28,-0.721,-0.919,-1.043,0.012,-0.814,-0.885
2017,2,8,-0.76,-0.27,-1.241,-0.794,-1.213,-0.887,0.199,-0.916,-0.959
2017,2,9,-0.756,-0.439,-0.968,-0.719,-1.467,-0.811,0.24,-1.149,-0.737
2017,2,10,-0.707,-0.429,-0.654,-0.568,-1.685,-0.621,0.186,-1.361,-0.522
2017,2,11,-0.612,-0.553,-0.225,-0.373,-1.633,-0.333,0.049,-1.32,-0.507
2017,2,12,-0.486,-0.69,0.233,-0.303,-1.293,0.084,-0.061,-1.316,-0.539
2017,2,13,-0.369,-0.401,0.377,-0.342,-1.106,0.333,-0.039,-1.417,-0.358
2017,2,14,-0.339,-0.037,-0.031,-0.211,-1.183,0.513,-0.083,-1.65,-0.026
2017,2,15,-0.394,-0.093,-0.228,-0.149,-1.153,0.839,-0.223,-2.072,-0.075
2017,2,16,-0.407,-0.167,0.158,-0.076,-0.923,0.735,-0.283,-2.421,-0.275
2017,2,17,-0.318,0.276,0.367,0.176,-1.028,0.746,-0.214,-2.459,-0.405
2017,2,18,-0.187,0.787,0.247,0.403,-1.033,0.887,0.189,-2.323,-0.655
2017,2,19,-0.077,1.179,0.128,0.577,-1.013,0.935,0.644,-2.183,-0.882
2017,2,20,0.057,1.278,0.316,0.863,-0.941,0.872,0.893,-1.67,-1.158
2017,2,21,0.187,1.048,0.574,0.888,-0.639,0.998,0.958,-0.873,-1.457
2017,2,22,0.248,0.913,0.473,0.776,-0.155,1.176,0.636,-0.279,-1.559
2017,2,23,0.255,0.972,0.021,0.393,0.503,0.995,0.322,0.137,-1.306
2017,2,24,0.322,0.775,-0.207,0.252,1.028,0.698,0.218,0.306,-0.494
2017,2,25,0.401,0.496,-0.191,0.246,1.486,0.445,-0.028,0.197,0.558
2017,2,26,0.412,0.465,-0.204,-0.007,1.402,0.521,-0.114,0.09,1.144
2017,2,27,0.373,0.424,-0.12,-0.055,1.008,0.739,0.021,-0.109,1.076
2017,2,28,0.426,0.458,0.108,0.054,0.999,0.932,-0.045,-0.128,1.034
2017,3,1,0.514,0.555,0.204,0.211,1.445,0.957,-0.344,0.099,0.986
2017,3,2,0.54,0.622,0.031,0.29,1.68,1.151,-0.766,0.316,0.993
2017,3,3,0.495,0.638,-0.215,0.438,1.696,1.126,-1.187,0.176,1.291
2017,3,4,0.336,0.549,-0.491,0.372,1.715,0.76,-1.426,-0.1,1.307
2017,3,5,0.082,0.129,-0.794,-0.078,1.523,0.533,-1.508,-0.446,1.3
2017,3,6,-0.088,0.403,-1.358,-0.521,1.315,0.483,-1.471,-0.774,1.221
2017,3,7,-0.137,0.486,-1.705,-0.727,1.338,0.231,-1.217,-0.619,1.117
2017,3,8,-0.145,0.076,-1.49,-1.115,1.273,0.108,-0.91,-0.028,0.926
2017,3,9,-0.09,-0.092,-0.743,-1.421,0.9,0.216,-0.867,0.589,0.701
2017,3,10,-0.002,-0.286,-0.039,-1.493,0.556,0.434,-0.7,0.832,0.681
2017,3,11,-0.019,-0.54,-0.012,-1.494,0.537,0.437,-0.622,0.909,0.631
2017,3,12,-0.014,-0.804,0.007,-1.336,0.649,0.372,-0.726,1.134,0.589
2017,3,13,0.024,-1.213,0.562,-1.293,0.682,0.568,-0.665,1.054,0.499
2017,3,14,0.024,-1.488,1.201,-1.313,0.624,0.678,-0.715,0.767,0.441
2017,3,15,-0.022,-1.492,1.57,-1.357,0.578,0.566,-0.727,0.567,0.123
2017,3,16,-0.11,-1.489,1.676,-1.382,0.471,0.521,-0.679,0.471,-0.469
2017,3,17,-0.148,-1.298,1.405,-1.09,0.103,0.755,-0.803,0.341,-0.594
2017,3,18,-0.102,-1.089,1.411,-0.976,-0.233,1.051,-0.864,0.285,-0.406
2017,3,19,-0.139,-0.893,1.131,-1.215,-0.285,0.816,-0.796,0.45,-0.321
2017,3,20,-0.212,-0.551,0.365,-1.102,-0.676,0.382,-0.729,0.682,-0.067
2017,3,21,-0.26,-0.596,-0.326,-0.629,-1.104,0.196,-0.828,0.871,0.335
2017,3,22,-0.233,-0.82,-0.557,-0.145,-1.198,-0.364,-0.532,1.127,0.625
2017,3,23,-0.2,-0.996,-0.317,0.004,-1.168,-0.728,-0.176,1.183,0.6
2017,3,24,-0.129,-1.016,-0.154,0.017,-1.249,-0.54,0.248,1.026,0.636
2017,3,25,-0.039,-0.989,-0.407,0.004,-1.104,0.087,0.547,0.983,0.566
2017,3,26,0.019,-0.958,-0.294,0.107,-0.911,0.499,0.53,0.91,0.267
2017,3,27,0.136,-1.057,0.269,0.114,-0.541,0.842,0.569,0.785,0.11
2017,3,28,0.262,-1.138,0.823,0.131,-0.166,1.18,0.53,0.695,0.04
2017,3,29,0.349,-1.038,0.961,0.236,0.017,1.578,0.589,0.482,-0.036
2017,3,30,0.273,-0.94,0.739,0.334,0.088,1.413,0.597,0.185,-0.228
2017,3,31,0.144,-0.551,0.445,0.352,0.15,1.057,0.495,-0.287,-0.508
2017,4,1,0.053,0.044,0.067,0.257,-0.015,0.815,0.447,-0.526,-0.665
2017,4,2,-0.002,0.451,-0.153,0.207,-0.238,0.695,0.396,-0.702,-0.676
2017,4,3,-0.067,0.373,-0.303,0.115,-0.354,0.652,0.454,-0.823,-0.649
2017,4,4,-0.15,0.098,-0.419,-0.019,-0.184,0.522,0.582,-0.983,-0.795
2017,4,5,-0.229,0.09,-0.435,-0.329,-0.134,0.416,0.833,-1.347,-0.921
2017,4,6,-0.256,0.235,-0.704,-0.715,-0.18,0.513,1.257,-1.519,-0.932
2017,4,7,-0.135,0.266,-0.607,-0.606,-0.286,0.616,1.603,-1.395,-0.672
2017,4,8,-0.042,0.253,-0.309,-0.494,-0.555,0.576,1.722,-1.097,-0.431
2017,4,9,-0.026,0.422,-0.145,-0.604,-0.648,0.515,1.576,-0.896,-0.426
2017,4,10,0.083,0.544,-0.15,-0.651,-0.269,0.583,1.295,-0.404,-0.282
2017,4,11,0.214,0.568,-0.099,-0.596,0.012,0.84,1.035,0.025,-0.073
2017,4,12,0.243,0.548,0.061,-0.538,-0.166,1.088,0.927,-0.107,0.131
2017,4,13,0.236,0.497,0.356,-0.447,-0.565,1.071,0.703,-0.141,0.416
2017,4,14,0.255,0.683,0.559,-0.121,-0.76,0.84,0.288,-0.125,0.676
2017,4,15,0.243,0.826,0.442,0.185,-0.937,0.69,0.097,-0.2,0.843
2017,4,16,0.203,0.854,0.374,0.378,-1.188,0.464,0.149,-0.184,0.781
2017,4,17,0.061,0.657,0.286,0.249,-1.439,0.201,0.128,-0.28,0.687
2017,4,18,-0.033,0.304,0.362,0.045,-1.397,0.046,0.115,-0.333,0.597
2017,4,19,-0.093,0.133,0.32,-0.146,-1.43,-0.038,0.152,-0.297,0.562
2017,4,20,-0.146,-0.07,0.11,-0.216,-1.545,-0.019,0.261,-0.281,0.593
2017,4,21,-0.194,-0.277,-0.057,-0.266,-1.524,0.001,0.435,-0.329,0.463
2017,4,22,-0.186,-0.458,0.025,-0.181,-1.334,-0.01,0.595,-0.394,0.272
2017,4,23,-0.059,-0.557,0.145,0.211,-1.088,0.084,0.725,-0.226,0.236
2017,4,24,0.028,-0.441,0.228,0.555,-0.93,-0.124,0.657,0.093,0.184
2017,4,25,0.07,-0.376,0.178,0.85,-0.642,-0.265,0.59,0.279,-0.057
