yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.421,0.413,0.43,0.494,0.328,0.469,0.327,0.458,0.448
2016,12,19,0.689,0.634,0.684,0.699,0.594,0.746,0.68,0.698,0.775
2016,12,20,0.819,0.728,0.91,0.786,0.77,0.708,0.974,0.605,1.069
2016,12,21,1.027,0.931,1.189,0.806,1.011,0.82,1.363,0.667,1.432
2016,12,22,1.236,1.067,1.402,1.04,1.113,1.208,1.463,0.983,1.608
2016,12,23,1.248,1.146,1.613,0.925,1.176,1.204,1.298,1.227,1.396
2016,12,24,0.891,0.969,1.488,0.407,1.176,0.696,0.786,0.887,0.72
2016,12,25,0.628,0.694,1.363,0.195,1.176,0.477,0.441,0.427,0.248
2016,12,26,0.604,0.492,1.442,0.22,1.37,0.818,0.464,0.021,0.008
2016,12,27,0.695,0.52,1.381,0.308,1.355,0.904,1,-0.133,0.226
2016,12,28,0.688,0.062,1.4,0.264,0.992,0.942,1.464,-0.242,0.623
2016,12,29,0.524,-0.604,1.289,0.423,0.49,0.807,1.276,-0.137,0.645
2016,12,30,0.413,-0.333,1.088,0.609,0.246,0.514,0.907,0.074,0.196
2016,12,31,0.379,-0.409,1.154,0.677,-0.033,0.6,0.661,0.367,0.013
2017,1,1,0.299,-0.731,1.146,1.177,-0.55,0.459,0.282,0.626,-0.019
2017,1,2,0.257,-0.896,1.104,1.723,-0.562,0.244,-0.073,0.494,0.02
2017,1,3,0.116,-1.01,0.845,1.544,-0.432,0.063,-0.082,-0.196,0.201
2017,1,4,0.016,-1.007,0.369,1.183,-0.21,0.337,-0.005,-0.799,0.263
2017,1,5,0.062,-1.173,0.092,0.893,0.017,0.578,0.377,-0.815,0.524
2017,1,6,0.09,-1.363,0.321,0.676,-0.027,0.867,0.245,-0.534,0.535
2017,1,7,0.04,-1.237,0.158,0.678,-0.148,0.72,0.21,-0.276,0.216
2017,1,8,0.029,-0.796,0.1,0.938,-0.283,0.323,0.534,-0.303,-0.284
2017,1,9,0.068,-0.456,0.103,1.079,-0.319,0.002,0.74,-0.298,-0.309
2017,1,10,0.056,-0.287,0.28,0.875,-0.735,-0.275,0.735,0.084,-0.232
2017,1,11,0.131,0.131,0.276,0.821,-0.788,-0.437,0.765,0.8,-0.518
2017,1,12,0.091,0.23,-0.307,1.062,-0.614,-0.741,0.553,1.081,-0.535
2017,1,13,-0.099,-0.07,-0.848,1.15,-0.723,-1.176,0.419,0.694,-0.24
2017,1,14,-0.307,-0.648,-0.714,0.517,-0.71,-1.456,0.278,0.533,-0.258
2017,1,15,-0.338,-0.881,-0.344,0.117,-0.385,-1.643,0.088,0.186,0.157
2017,1,16,-0.393,-0.669,-0.484,0.053,-0.174,-1.615,0.043,-0.591,0.29
2017,1,17,-0.385,0.421,-1.11,0.325,-0.293,-1.739,0.177,-1.12,0.259
2017,1,18,-0.246,1.518,-1.398,0.528,-0.319,-1.846,0.418,-1.07,0.199
2017,1,19,-0.268,1.872,-1.418,0.528,-0.534,-1.977,0.486,-1.38,0.279
2017,1,20,-0.382,1.82,-1.319,0.497,-0.61,-2.154,-0.347,-1.336,0.391
2017,1,21,-0.371,1.164,-0.832,0.139,-0.418,-2.284,-0.517,-0.694,0.472
2017,1,22,-0.32,0.785,-0.513,0.012,-0.501,-2.363,-0.292,-0.089,0.397
2017,1,23,-0.374,1.05,-1.141,-0.072,-0.363,-2.276,0.166,0.015,-0.368
2017,1,24,-0.384,1.43,-1.639,0.306,-0.2,-1.956,0.09,0.204,-1.307
2017,1,25,-0.222,1.24,-1.184,0.725,0.293,-1.557,-0.396,0.614,-1.51
2017,1,26,-0.231,0.683,-0.738,0.587,0.556,-1.445,-0.758,1.017,-1.748
2017,1,27,-0.367,0.551,-0.668,0.617,0.401,-1.609,-1.39,1.319,-2.156
2017,1,28,-0.224,0.564,-0.568,0.86,0.894,-1.526,-1.201,1.564,-2.382
2017,1,29,-0.135,0.589,-0.206,1.033,1.028,-1.632,-0.848,1.529,-2.573
2017,1,30,-0.22,0.703,0.236,0.773,0.455,-1.849,-0.685,1.215,-2.604
2017,1,31,-0.338,0.977,0.07,0.114,0.213,-1.918,-0.6,1.126,-2.69
2017,2,1,-0.466,0.523,-0.227,-0.518,0.487,-1.809,-0.299,0.753,-2.639
2017,2,2,-0.427,0.064,-0.017,-0.573,0.523,-1.752,0.415,0.17,-2.25
2017,2,3,-0.229,0.34,-0.017,-0.137,0.581,-1.628,0.896,-0.149,-1.72
2017,2,4,-0.187,0.623,-0.466,0.358,0.74,-1.456,0.508,-0.524,-1.277
2017,2,5,-0.198,0.455,-0.855,0.693,0.872,-1.314,0.091,-0.678,-0.85
2017,2,6,-0.111,0.36,-0.811,0.72,0.855,-0.949,-0.063,-0.598,-0.404
2017,2,7,0.001,0.71,-0.908,0.392,0.763,-0.661,-0.088,-0.511,0.306
2017,2,8,0.18,0.84,-1.41,0.426,0.681,-0.438,0.404,0.028,0.91
2017,2,9,0.063,0.532,-1.58,0.255,0.324,-0.452,0.615,-0.035,0.843
2017,2,10,-0.127,0.382,-1.315,-0.415,-0.052,-0.862,0.432,-0.372,1.182
2017,2,11,-0.195,0.586,-1.08,-0.92,-0.265,-1.17,0.495,-0.389,1.182
2017,2,12,-0.172,0.869,-1.592,-1.068,-0.381,-1.09,0.543,-0.009,1.348
2017,2,13,-0.107,1.241,-1.897,-1.035,-0.303,-0.619,0.254,-0.251,1.755
2017,2,14,-0.081,1.12,-2.015,-0.911,-0.381,-0.243,0.151,-0.133,1.764
2017,2,15,-0.181,0.525,-1.991,-0.924,-0.726,-0.278,0.124,0.029,1.794
2017,2,16,-0.377,0.095,-1.69,-1.181,-1.177,-0.769,0.173,0.043,1.492
2017,2,17,-0.458,0.364,-1.594,-1.425,-1.663,-1.066,-0.007,0.001,1.724
2017,2,18,-0.508,0.794,-1.768,-1.01,-1.964,-1.102,-0.296,-0.312,1.595
2017,2,19,-0.525,0.868,-1.618,-0.363,-1.93,-1.362,-0.285,-0.76,1.25
2017,2,20,-0.57,0.639,-1.107,-0.175,-1.714,-1.492,-0.364,-1.197,0.853
2017,2,21,-0.531,0.335,-0.6,-0.376,-1.567,-1.36,-0.497,-1.545,1.365
2017,2,22,-0.423,0.223,-0.817,-0.729,-1.18,-1.286,-0.26,-1.211,1.873
2017,2,23,-0.575,-0.548,-1.155,-1.012,-1.012,-1.333,0.02,-0.785,1.228
2017,2,24,-0.66,-1.016,-1.089,-1.205,-0.871,-1.211,0.021,-0.674,0.769
2017,2,25,-0.636,-0.806,-1.19,-1.451,-1.074,-0.926,0.007,-0.444,0.795
2017,2,26,-0.585,-0.66,-1.272,-1.576,-1.125,-0.667,-0.079,0.002,0.699
2017,2,27,-0.49,-0.705,-1.168,-1.67,-0.781,-0.241,-0.267,0.162,0.754
2017,2,28,-0.331,-0.111,-1.347,-1.688,-0.618,0.318,-0.666,0.262,1.198
2017,3,1,-0.176,0.375,-1.449,-1.503,-0.453,0.602,-0.689,0.503,1.204
2017,3,2,-0.11,0.888,-1.511,-1.457,-0.17,0.462,-0.767,0.784,0.888
2017,3,3,-0.037,1.489,-1.498,-1.461,0.019,0.162,-0.6,0.802,0.793
2017,3,4,0.032,1.814,-1.147,-1.423,0.042,-0.08,-0.616,1.136,0.533
2017,3,5,0.019,1.762,-0.652,-0.966,-0.288,-0.223,-0.916,1.308,0.123
2017,3,6,0.002,1.617,-0.491,-0.469,-0.569,-0.374,-1.179,1.301,0.175
2017,3,7,-0.084,1.512,-0.683,-0.269,-0.947,-0.434,-1.043,1.168,0.022
2017,3,8,-0.242,1.223,-1.031,-0.186,-1.161,-0.579,-0.733,0.8,-0.271
2017,3,9,-0.439,0.663,-1.284,-0.063,-1.504,-0.603,-0.801,0.541,-0.463
2017,3,10,-0.596,0.64,-1.373,-0.083,-2.062,-0.725,-0.973,0.164,-0.357
2017,3,11,-0.665,1.259,-1.379,-0.555,-2.502,-1.026,-0.975,-0.036,-0.103
2017,3,12,-0.696,2.041,-1.477,-0.945,-2.604,-1.386,-0.908,-0.017,-0.269
2017,3,13,-0.636,2.077,-1.553,-0.899,-2.486,-1.371,-0.503,0.146,-0.497
2017,3,14,-0.483,1.652,-1.363,-0.768,-1.944,-1.212,-0.154,0.223,-0.298
2017,3,15,-0.309,1.628,-1.08,-0.908,-1.432,-1.025,0.356,-0.115,0.106
2017,3,16,-0.279,1.608,-0.808,-0.956,-1.069,-1.181,0.422,-0.691,0.445
