yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,27,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,28,-0.115,-0.102,-0.049,-0.115,-0.085,-0.155,-0.12,-0.136,-0.159
2017,7,29,-0.247,-0.305,-0.174,-0.33,-0.243,-0.255,-0.205,-0.219,-0.243
2017,7,30,-0.269,-0.379,-0.187,-0.438,-0.255,-0.266,-0.18,-0.164,-0.284
2017,7,31,-0.196,-0.341,-0.118,-0.447,-0.178,-0.204,-0.031,-0.049,-0.201
2017,8,1,-0.068,-0.166,-0.02,-0.37,-0.053,-0.072,0.134,0.057,-0.054
2017,8,2,-0.08,-0.124,-0.088,-0.334,-0.12,-0.045,0.173,-0.031,-0.072
2017,8,3,-0.115,-0.138,-0.245,-0.252,-0.206,-0.074,0.124,0.022,-0.15
2017,8,4,-0.075,-0.227,-0.243,-0.192,-0.199,0.028,0.186,0.202,-0.158
2017,8,5,0.011,-0.345,-0.203,-0.117,-0.12,0.336,0.393,0.221,-0.077
2017,8,6,0.066,-0.366,-0.131,-0.062,-0.005,0.468,0.434,0.153,0.033
2017,8,7,0.063,-0.268,-0.248,0.063,-0.015,0.45,0.339,-0.018,0.202
2017,8,8,0.055,-0.15,-0.291,0.119,-0.002,0.309,0.128,-0.098,0.429
2017,8,9,0.043,-0.162,-0.28,0.037,0.08,0.241,0.071,-0.094,0.451
2017,8,10,-0.007,-0.157,-0.431,-0.125,0.157,0.245,0.161,-0.111,0.203
2017,8,11,-0.068,-0.123,-0.509,-0.267,0.108,0.121,0.057,0.068,0.001
2017,8,12,-0.06,-0.047,-0.55,-0.288,0.174,0.045,-0.081,0.37,-0.101
2017,8,13,-0.058,0.146,-0.525,-0.319,0.275,-0.133,-0.039,0.446,-0.311
2017,8,14,-0.085,0.17,-0.476,-0.292,0.331,-0.31,0.073,0.261,-0.442
2017,8,15,-0.125,0.114,-0.654,-0.213,0.318,-0.421,0.001,0.021,-0.167
2017,8,16,-0.206,-0.064,-0.753,-0.08,0.292,-0.58,-0.17,-0.201,-0.093
2017,8,17,-0.272,-0.232,-0.748,-0.087,0.21,-0.609,-0.234,-0.23,-0.249
2017,8,18,-0.276,-0.27,-0.588,-0.249,0.084,-0.469,-0.174,-0.286,-0.257
2017,8,19,-0.292,-0.279,-0.501,-0.38,-0.016,-0.319,-0.235,-0.387,-0.223
2017,8,20,-0.264,-0.154,-0.389,-0.507,-0.066,-0.216,-0.205,-0.403,-0.175
2017,8,21,-0.205,-0.019,-0.368,-0.627,-0.049,-0.135,-0.094,-0.266,-0.079
2017,8,22,-0.164,0.014,-0.392,-0.675,0.039,-0.105,-0.051,-0.097,-0.042
2017,8,23,-0.151,-0.028,-0.38,-0.585,0.153,-0.112,-0.109,-0.117,-0.03
2017,8,24,-0.17,-0.076,-0.375,-0.449,0.138,-0.144,-0.29,-0.254,0.09
2017,8,25,-0.215,-0.05,-0.27,-0.487,-0.033,-0.181,-0.369,-0.444,0.117
2017,8,26,-0.199,-0.057,-0.202,-0.453,-0.133,-0.185,-0.264,-0.454,0.158
2017,8,27,-0.156,-0.014,-0.188,-0.411,-0.002,-0.308,-0.222,-0.287,0.183
2017,8,28,-0.127,0.085,-0.179,-0.48,0.074,-0.456,-0.292,0.081,0.154
2017,8,29,-0.194,-0.103,-0.381,-0.493,0.106,-0.506,-0.386,0.299,-0.084
2017,8,30,-0.299,-0.307,-0.789,-0.409,0.142,-0.374,-0.511,0.192,-0.333
2017,8,31,-0.292,-0.168,-1.142,-0.256,0.263,-0.253,-0.453,-0.006,-0.325
2017,9,1,-0.21,-0.031,-1.092,-0.115,0.224,-0.226,-0.329,-0.057,-0.056
2017,9,2,-0.156,0.011,-0.936,-0.039,0.005,-0.204,-0.194,-0.04,0.149
2017,9,3,-0.169,0.031,-0.916,-0.006,-0.221,-0.142,-0.232,0.03,0.104
2017,9,4,-0.141,0.152,-0.803,-0.015,-0.227,-0.036,-0.392,0.188,0.009
2017,9,5,-0.037,0.321,-0.665,0.077,0.01,0.036,-0.392,0.297,0.021
2017,9,6,0.086,0.376,-0.505,0.171,0.192,0.131,-0.293,0.451,0.166
2017,9,7,0.102,0.285,-0.296,-0.051,0.347,0.182,-0.306,0.486,0.167
2017,9,8,0.027,0.387,-0.258,-0.421,0.31,0.037,-0.322,0.465,0.019
2017,9,9,-0.127,0.477,-0.431,-0.686,0.157,-0.114,-0.461,0.146,-0.105
2017,9,10,-0.258,0.492,-0.529,-0.881,-0.156,-0.182,-0.688,-0.026,-0.097
2017,9,11,-0.307,0.569,-0.507,-0.972,-0.442,-0.178,-0.765,-0.107,-0.055
2017,9,12,-0.247,0.665,-0.535,-0.923,-0.532,-0.153,-0.57,-0.054,0.122
2017,9,13,-0.202,0.57,-0.508,-0.943,-0.455,-0.167,-0.246,0.056,0.08
2017,9,14,-0.129,0.341,-0.376,-0.911,-0.107,-0.338,0.048,0.135,0.178
2017,9,15,-0.123,0.051,-0.319,-0.667,0.124,-0.651,-0.009,0.072,0.418
2017,9,16,-0.149,-0.095,-0.406,-0.269,0.218,-0.992,-0.292,-0.012,0.657
2017,9,17,-0.133,-0.157,-0.614,0.077,0.246,-1.242,-0.23,0.136,0.72
2017,9,18,-0.081,-0.188,-0.727,0.319,0.259,-1.336,0.105,0.403,0.514
2017,9,19,-0.024,-0.057,-0.673,0.256,0.105,-1.075,0.247,0.66,0.348
2017,9,20,-0.036,0.081,-0.686,0.103,-0.22,-0.728,0.307,0.52,0.334
2017,9,21,-0.094,-0.102,-0.899,0.035,-0.41,-0.374,0.349,0.286,0.364
2017,9,22,-0.167,-0.442,-1.114,0.132,-0.532,-0.069,0.376,0.148,0.166
2017,9,23,-0.186,-0.509,-1.066,0.26,-0.471,0.17,0.339,-0.029,-0.179
2017,9,24,-0.185,-0.285,-0.94,0.19,-0.025,-0.01,-0,-0.015,-0.395
2017,9,25,-0.165,-0.217,-0.905,-0.064,0.389,-0.032,-0.115,0.105,-0.48
2017,9,26,-0.156,0.106,-0.692,-0.555,0.508,-0.104,-0.045,0.118,-0.588
2017,9,27,-0.144,0.473,-0.546,-0.846,0.6,-0.297,0.067,-0.087,-0.515
2017,9,28,-0.1,0.632,-0.554,-0.939,0.9,-0.287,-0.008,0.028,-0.575
2017,9,29,-0.081,0.531,-0.398,-1.131,1.022,-0.247,-0.169,0.529,-0.784
2017,9,30,-0.081,0.418,-0.369,-1.307,0.768,-0.049,-0.06,0.811,-0.861
2017,10,1,-0.044,0.352,-0.525,-0.94,0.46,0.294,0.087,0.781,-0.858
2017,10,2,-0.036,0.21,-0.556,-0.438,0.435,0.35,-0.121,0.707,-0.875
2017,10,3,-0.015,0.136,-0.485,-0.131,0.573,0.291,-0.242,0.43,-0.696
2017,10,4,-0.016,-0.146,-0.466,0.066,0.564,0.36,-0.234,0.105,-0.378
2017,10,5,-0.042,-0.601,-0.437,0.295,0.385,0.545,-0.28,-0.159,-0.083
2017,10,6,-0.073,-0.912,-0.189,0.249,0.367,0.502,-0.342,-0.174,-0.083
2017,10,7,-0.126,-1.172,-0.041,0.074,0.34,0.473,-0.164,0.002,-0.517
2017,10,8,-0.194,-1.328,-0.277,0.059,0.296,0.44,0.078,-0.063,-0.756
2017,10,9,-0.252,-1.284,-0.185,0.069,0.335,0.155,-0.121,-0.217,-0.772
2017,10,10,-0.288,-1.234,0.047,-0.26,0.331,0.186,-0.189,-0.219,-0.968
2017,10,11,-0.358,-1.095,0.241,-0.58,0.347,0.22,-0.298,-0.353,-1.345
2017,10,12,-0.52,-0.847,-0.056,-0.698,0.165,0.126,-0.633,-0.566,-1.65
2017,10,13,-0.656,-0.581,-0.418,-0.755,0.275,-0.284,-1.029,-0.714,-1.737
2017,10,14,-0.722,-0.312,-0.573,-0.953,0.402,-0.727,-1.312,-0.778,-1.52
2017,10,15,-0.685,0.056,-0.609,-1.141,0.546,-1.01,-1.284,-0.745,-1.296
2017,10,16,-0.578,0.48,-0.593,-1.071,0.482,-0.965,-1.125,-0.728,-1.101
2017,10,17,-0.383,0.818,-0.637,-0.415,0.454,-0.739,-0.887,-0.845,-0.811
2017,10,18,-0.291,0.638,-0.794,0.106,0.271,-0.636,-0.769,-0.816,-0.328
2017,10,19,-0.312,0.412,-0.982,0.203,0.241,-0.763,-0.798,-0.606,-0.201
2017,10,20,-0.403,0.199,-1.112,0.131,0.055,-0.763,-0.853,-0.473,-0.41
2017,10,21,-0.44,0.164,-1.229,-0.148,0.083,-0.67,-0.897,-0.5,-0.327
2017,10,22,-0.395,0.076,-1.355,-0.544,0.348,-0.667,-0.821,-0.047,-0.148
2017,10,23,-0.298,0.476,-1.591,-0.651,0.263,-0.663,-0.767,0.653,-0.101
2017,10,24,-0.22,0.903,-1.725,-0.46,-0.025,-0.593,-0.728,0.988,-0.118
