yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.456,-0.432,-0.508,-0.365,-0.502,-0.437,-0.555,-0.315,-0.536
2016,12,10,-0.065,-0.08,-0.103,-0.058,-0.083,-0.039,-0.062,0.008,-0.103
2016,12,11,0.126,0.068,0.158,0.138,0.154,0.171,0.107,0.105,0.11
2016,12,12,0.473,0.475,0.551,0.541,0.464,0.556,0.257,0.421,0.522
2016,12,13,0.548,0.641,0.699,0.77,0.478,0.559,0.293,0.426,0.515
2016,12,14,0.497,0.587,0.522,0.694,0.521,0.551,0.351,0.312,0.44
2016,12,15,0.308,0.422,0.117,0.562,0.283,0.416,0.225,0.15,0.291
2016,12,16,0.283,0.616,0.312,0.625,0.303,0.309,0.008,-0.259,0.346
2016,12,17,0.349,0.663,0.583,0.896,0.366,0.47,-0.386,-0.52,0.72
2016,12,18,0.308,0.493,0.607,0.898,0.153,0.242,-0.214,-0.774,1.058
2016,12,19,0.254,0.367,0.764,0.636,0.114,0.146,0.02,-1.258,1.241
2016,12,20,0.009,0.124,1.036,-0.062,-0.179,0.083,-0.231,-1.857,1.161
2016,12,21,-0.321,-0.244,0.983,-0.799,-0.432,-0.409,-0.489,-2.112,0.933
2016,12,22,-0.444,-0.643,0.638,-1.081,-0.55,-0.776,-0.22,-1.644,0.726
2016,12,23,-0.3,-0.818,0.766,-0.894,-0.432,-0.901,0.194,-1.224,0.908
2016,12,24,-0.151,-0.888,0.642,-0.499,-0.014,-1.19,0.61,-1.136,1.268
2016,12,25,-0.004,-0.848,0.361,-0.315,0.674,-0.814,0.971,-1.614,1.552
2016,12,26,0.079,-0.642,0.387,-0.16,0.853,0.014,1.009,-2.392,1.565
2016,12,27,0.068,-0.776,0.396,-0.11,0.873,0.372,0.848,-2.459,1.396
2016,12,28,0.002,-1.229,0.001,-0.051,0.925,0.592,0.671,-2.122,1.231
2016,12,29,0.028,-1.202,-0.307,0.126,0.794,0.409,0.816,-1.439,1.028
2016,12,30,-0.016,-1.472,-0.602,-0.027,0.561,0.132,0.595,-0.945,1.63
2016,12,31,-0.096,-1.628,-0.623,-0.221,0.524,-0.163,0.194,-0.749,1.897
2017,1,1,-0.117,-1.396,-0.254,-0.554,0.695,-0.518,0.161,-0.141,1.074
2017,1,2,-0.091,-1.023,0.098,-1.197,0.645,-0.293,0.348,0.341,0.355
2017,1,3,0.007,-0.872,0.435,-1.338,0.544,0.328,0.345,0.507,0.105
2017,1,4,0.038,-0.924,0.566,-1.244,0.649,0.534,0.395,0.494,-0.169
2017,1,5,0.012,-0.827,0.779,-1.284,0.892,0.247,0.339,0.221,-0.272
2017,1,6,0.138,-0.22,0.891,-1.034,0.921,0.644,0.208,-0.191,-0.114
2017,1,7,0.111,0.643,0.463,-0.922,0.506,0.73,0.127,-0.717,0.06
2017,1,8,0.071,1.06,-0.198,-0.361,0.364,0.664,0.032,-1.261,0.264
2017,1,9,0.147,1.334,-0.203,0.21,0.311,1.12,-0.041,-1.496,-0.061
2017,1,10,0.166,1.299,0.395,0.589,0.087,1.58,-0.235,-1.736,-0.652
2017,1,11,0.093,1.052,0.801,0.783,-0.011,1.436,-0.296,-2.083,-0.935
2017,1,12,-0.032,0.697,0.781,0.706,0.118,1.067,-0.022,-2.469,-1.137
2017,1,13,-0.204,0.512,0.22,0.503,0.159,0.598,-0.142,-2.259,-1.219
2017,1,14,-0.199,0.6,0.375,0.192,0.269,0.106,-0.336,-1.606,-1.191
2017,1,15,-0.204,0.365,0.47,-0.24,0.731,-0.124,-0.304,-1.485,-1.043
2017,1,16,-0.201,0.018,0.346,-0.657,0.956,0.11,-0.215,-1.473,-0.694
2017,1,17,-0.047,0.325,0.549,-0.895,1.073,0.104,0.028,-1.249,-0.312
2017,1,18,-0.075,0.921,-0.101,-0.941,1.194,-0.62,0.275,-0.972,-0.357
2017,1,19,-0.11,0.744,-0.651,-0.886,0.966,-0.757,0.62,-0.683,-0.232
2017,1,20,0.008,0.121,-0.936,-0.519,0.793,-0.587,1.257,-0.138,0.076
2017,1,21,0.257,-0.165,-1.128,0.052,0.932,-0.348,1.717,0.378,0.615
2017,1,22,0.467,-0.335,-1.261,0.48,1.414,-0.356,1.985,0.457,1.354
2017,1,23,0.397,-0.891,-1.05,0.303,1.324,-0.343,1.688,0.248,1.895
2017,1,24,0.246,-0.841,-0.64,0.142,0.861,-0.358,1.261,-0.211,1.755
2017,1,25,0.198,0.077,-0.484,0.48,0.28,-0.111,0.973,-0.923,1.288
2017,1,26,0.169,0.645,-0.561,0.758,-0.154,0.134,0.819,-1.271,0.981
2017,1,27,0.21,0.943,-0.88,0.969,-0.328,0.459,0.925,-1.132,0.726
2017,1,28,0.263,0.932,-0.914,1.042,0.361,0.418,0.775,-0.986,0.474
2017,1,29,0.171,0.658,-0.815,0.764,0.994,-0.034,0.272,-0.819,0.344
2017,1,30,0.153,0.535,-0.778,0.718,0.992,-0.439,-0.021,-0.212,0.429
2017,1,31,0.287,0.639,-0.677,0.873,0.986,-0.153,-0.033,-0.018,0.678
2017,2,1,0.335,0.498,-0.412,0.803,1.087,0.002,0.33,-0.356,0.727
2017,2,2,0.275,0.204,-0.277,0.547,0.883,-0.196,1.086,-0.613,0.568
2017,2,3,0.192,0.817,-0.653,0.455,0.338,-0.419,1.429,-0.596,0.166
2017,2,4,-0.038,0.913,-0.842,-0.044,-0.264,-0.292,1.075,-0.543,-0.307
2017,2,5,-0.201,0.369,-1.004,-0.819,-0.634,0.057,1.074,-0.376,-0.276
2017,2,6,-0.274,0.424,-1.204,-1.06,-0.664,-0.063,0.752,-0.416,0.044
2017,2,7,-0.293,1.197,-1.146,-1.065,-1.058,-0.514,0.197,-0.37,0.412
2017,2,8,-0.39,1.154,-0.915,-1.318,-1.635,-0.831,-0.416,0.007,0.837
2017,2,9,-0.491,0.608,-0.739,-1.761,-2.041,-0.887,-0.467,0.386,0.971
2017,2,10,-0.495,0.379,-1.007,-1.967,-2.195,-0.298,-0.271,0.585,0.816
2017,2,11,-0.472,0.27,-1.57,-2.01,-2.096,0.112,0.073,0.741,0.702
2017,2,12,-0.37,0.181,-1.682,-1.834,-1.871,0.323,0.434,0.914,0.577
2017,2,13,-0.431,-0.161,-1.504,-1.664,-1.898,0.038,0.66,0.693,0.393
2017,2,14,-0.472,-0.285,-1.71,-1.347,-1.657,-0.517,1.027,0.44,0.272
2017,2,15,-0.356,-0.417,-1.882,-1.011,-1.155,-0.637,1.475,0.286,0.491
2017,2,16,-0.105,-0.575,-1.987,-0.732,-0.418,0.035,1.813,0.392,0.631
2017,2,17,-0.141,-1.012,-1.954,-1.132,0.164,0.521,1.599,0.277,0.407
2017,2,18,-0.365,-1.289,-1.647,-2.104,0.522,0.278,1.232,-0.093,0.179
2017,2,19,-0.48,-1.408,-1.098,-2.553,0.264,0.273,1.158,-0.441,-0.034
2017,2,20,-0.368,-1.099,-0.499,-2.083,-0.02,0.583,0.929,-0.571,-0.181
2017,2,21,-0.235,-0.529,-0.322,-1.789,-0.01,0.515,0.782,-0.987,0.456
2017,2,22,-0.101,-0.317,-0.415,-1.58,0.75,0.086,0.867,-1.279,1.08
2017,2,23,-0.04,-0.345,-0.507,-1.762,1.323,-0.227,1.021,-1.174,1.347
2017,2,24,-0.032,-0.118,-0.56,-1.926,1.224,-0.384,1.104,-1.124,1.53
2017,2,25,-0.028,0.215,-0.329,-2.066,0.841,-0.309,1.145,-1.204,1.483
2017,2,26,0.051,0.438,-0.015,-1.944,0.299,0.353,1.126,-1.134,1.287
2017,2,27,0.266,0.726,0.222,-1.558,0.367,0.919,1.051,-0.775,1.173
2017,2,28,0.409,0.935,0.236,-1.301,0.753,1.002,1.151,-0.661,1.156
2017,3,1,0.338,0.942,0.345,-1.057,0.879,0.575,0.866,-0.784,0.936
2017,3,2,0.18,0.637,0.576,-0.584,0.898,-0.13,0.202,-0.751,0.594
2017,3,3,0.132,0.427,0.742,-0.199,1.135,-0.77,-0.252,-0.876,0.848
2017,3,4,0.152,0.625,0.658,-0.053,1.393,-0.984,-0.348,-0.914,0.837
2017,3,5,0.204,0.976,0.762,-0.039,1.255,-1.017,-0.21,-0.608,0.516
2017,3,6,0.168,0.624,0.885,-0.308,1.137,-1.275,0.172,-0.436,0.546
2017,3,7,0.088,0.249,0.98,-0.661,1.32,-1.722,0.592,-0.672,0.62
