yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.633,-0.629,-0.6,-0.711,-0.554,-0.678,-0.536,-0.81,-0.544
2019,6,10,-0.741,-0.718,-0.628,-0.806,-0.589,-0.861,-0.679,-0.965,-0.679
2019,6,11,-0.821,-0.849,-0.749,-0.909,-0.674,-0.937,-0.725,-0.999,-0.729
2019,6,12,-0.817,-0.798,-0.726,-0.888,-0.647,-1.006,-0.728,-0.947,-0.801
2019,6,13,-0.754,-0.678,-0.502,-0.921,-0.408,-1.06,-0.728,-0.961,-0.776
2019,6,14,-0.736,-0.518,-0.357,-1.09,-0.103,-1.306,-0.72,-0.968,-0.826
2019,6,15,-0.745,-0.771,-0.165,-1.018,0.011,-1.585,-0.635,-0.961,-0.834
2019,6,16,-0.797,-0.977,-0.125,-0.853,-0.364,-1.816,-0.406,-1.107,-0.731
2019,6,17,-0.752,-1.04,-0.079,-0.751,-0.65,-1.787,-0.062,-1.005,-0.64
2019,6,18,-0.66,-1.052,-0.028,-0.754,-0.296,-1.588,0.137,-0.979,-0.716
2019,6,19,-0.419,-0.847,0.182,-0.478,0.238,-1.102,0.152,-0.949,-0.549
2019,6,20,-0.33,-0.818,0.337,-0.252,0.266,-0.665,-0.163,-0.896,-0.453
2019,6,21,-0.331,-0.66,-0.019,-0.004,0.026,-0.354,-0.488,-0.559,-0.589
2019,6,22,-0.227,-0.354,-0.197,0.347,-0.054,-0.221,-0.545,-0.134,-0.659
2019,6,23,-0.03,0.033,0.167,0.312,-0.127,0.055,-0.269,0.114,-0.524
2019,6,24,0.071,-0.142,0.37,0.158,-0.001,0.498,0.102,0.204,-0.623
2019,6,25,0.017,-0.487,0.263,-0.059,0.175,0.704,0.273,0.226,-0.959
2019,6,26,-0.145,-1.036,0.209,-0.324,0.414,0.449,0.191,0.041,-1.107
2019,6,27,-0.208,-1.212,0.083,-0.257,0.536,0.227,0.217,-0.173,-1.087
2019,6,28,-0.233,-1.017,-0.048,-0.143,0.525,-0.052,0.258,-0.411,-0.975
2019,6,29,-0.236,-1.041,-0.202,0.056,0.654,-0.094,0.184,-0.461,-0.985
2019,6,30,-0.152,-0.758,-0.284,0.299,0.675,-0.134,0.089,-0.205,-0.901
2019,7,1,-0.091,-0.544,-0.343,0.319,0.582,0.024,0.009,0.084,-0.862
2019,7,2,-0.003,-0.388,-0.464,0.427,0.561,0.198,0.251,0.175,-0.786
2019,7,3,-0.041,-0.302,-0.604,0.44,0.601,0.265,0.144,-0.005,-0.868
2019,7,4,-0.103,-0.348,-0.762,0.181,0.771,0.152,0.19,-0.052,-0.954
2019,7,5,-0.023,-0.327,-0.468,0.101,1.034,-0.213,0.317,0.28,-0.906
2019,7,6,0.059,-0.353,-0.127,0.311,1.181,-0.625,0.422,0.682,-1.016
2019,7,7,0.052,-0.32,-0.167,0.691,1.058,-0.822,0.323,0.896,-1.246
2019,7,8,0.044,-0.253,-0.294,0.782,0.799,-0.605,0.457,0.803,-1.336
2019,7,9,0.006,-0.486,-0.398,0.668,0.607,-0.148,0.663,0.584,-1.444
2019,7,10,-0.081,-0.523,-0.421,0.42,0.464,-0.216,0.602,0.396,-1.371
2019,7,11,-0.117,-0.424,-0.239,0.122,0.563,-0.221,0.195,0.244,-1.175
2019,7,12,-0.113,-0.434,0.156,0.083,0.59,0.015,-0.133,-0.047,-1.132
2019,7,13,-0.07,-0.629,0.37,0.2,0.553,0.217,-0.028,-0.147,-1.093
2019,7,14,-0.121,-1.235,0.442,0.148,0.492,0.118,0.205,-0.123,-1.015
2019,7,15,-0.202,-1.562,0.398,-0.042,0.294,-0.155,0.161,0.143,-0.853
2019,7,16,-0.202,-1.517,0.261,-0.199,0.207,-0.259,0.122,0.357,-0.583
2019,7,17,-0.157,-1.329,0.079,-0.32,0.537,-0.463,0.179,0.544,-0.48
2019,7,18,-0.188,-1.265,-0.182,-0.389,0.763,-0.802,0.097,0.698,-0.424
2019,7,19,-0.107,-1.172,-0.052,-0.108,0.964,-1.095,-0.212,0.746,0.072
2019,7,20,-0.001,-1.085,0.262,0.073,1,-1.173,-0.302,0.691,0.53
2019,7,21,-0.027,-0.862,0.237,-0.02,0.881,-1.246,-0.414,0.446,0.757
2019,7,22,-0.155,-0.609,0.32,-0.128,0.499,-1.477,-0.674,0.088,0.745
2019,7,23,-0.229,-0.346,0.441,-0.122,0.077,-1.652,-0.665,-0.331,0.769
2019,7,24,-0.269,-0.012,0.565,0.075,-0.108,-1.88,-0.65,-0.641,0.5
2019,7,25,-0.267,0.206,0.521,0.167,0.074,-1.678,-0.697,-0.959,0.231
2019,7,26,-0.228,0.202,0.805,0.215,0.212,-1.415,-0.71,-1.135,0.002
2019,7,27,-0.188,0.296,0.903,0.365,0.129,-1.071,-0.664,-1.162,-0.302
2019,7,28,-0.286,0.52,0.305,0.366,-0.14,-0.936,-0.645,-1.02,-0.735
2019,7,29,-0.359,0.593,-0.183,0.444,-0.324,-0.768,-0.828,-0.647,-1.157
2019,7,30,-0.359,0.663,-0.384,0.431,-0.53,-0.648,-0.928,-0.2,-1.272
2019,7,31,-0.262,0.853,-0.567,0.637,-0.758,-0.692,-0.649,0.028,-0.951
2019,8,1,-0.189,0.774,-0.793,0.86,-0.821,-0.841,-0.404,0.197,-0.483
2019,8,2,-0.241,0.602,-1.169,0.555,-0.676,-0.909,-0.529,0.224,-0.029
2019,8,3,-0.337,0.573,-1.304,0.467,-0.713,-0.988,-0.831,0.116,-0.019
2019,8,4,-0.454,0.624,-1.604,0.515,-0.729,-1.453,-1.178,0.112,0.081
2019,8,5,-0.458,0.666,-1.572,0.463,-0.444,-1.847,-1.217,0.152,0.136
2019,8,6,-0.338,0.747,-1.413,0.606,-0.169,-1.936,-0.933,0.296,0.099
2019,8,7,-0.22,0.98,-1.274,0.625,-0.011,-1.956,-0.529,0.343,0.059
2019,8,8,-0.235,0.98,-1.2,0.47,0.126,-1.99,-0.351,0.268,-0.179
2019,8,9,-0.247,0.737,-0.983,0.608,0.18,-1.938,-0.362,0.13,-0.347
2019,8,10,-0.257,0.467,-0.709,0.749,-0.005,-1.841,-0.453,0.24,-0.508
2019,8,11,-0.21,0.042,-0.448,0.894,0.024,-1.715,-0.515,0.395,-0.356
2019,8,12,-0.238,-0.37,-0.276,0.635,-0.115,-1.41,-0.453,0.319,-0.231
2019,8,13,-0.245,-0.586,-0.059,0.331,-0.38,-1.069,-0.17,0.17,-0.197
2019,8,14,-0.185,-0.594,0.164,0.285,-0.348,-0.9,0.057,-0.193,0.046
2019,8,15,-0.137,-0.482,0.185,0.068,-0.131,-0.861,0.033,-0.389,0.48
2019,8,16,-0.036,-0.176,0.286,-0.041,-0.017,-0.887,0.183,-0.341,0.702
2019,8,17,0.004,-0.007,0.346,0.161,-0.03,-0.81,0.185,-0.345,0.531
2019,8,18,-0.052,-0.131,0.424,0.504,-0.241,-0.78,-0.037,-0.448,0.298
2019,8,19,-0.103,-0.124,0.507,0.389,-0.252,-0.49,-0.435,-0.699,0.278
2019,8,20,-0.209,-0.348,0.438,0.163,-0.264,-0.156,-0.738,-0.897,0.125
2019,8,21,-0.321,-0.726,0.351,-0.076,-0.309,-0.039,-0.938,-0.847,0.014
2019,8,22,-0.313,-0.958,0.374,-0.053,-0.348,-0.011,-0.998,-0.554,0.046
2019,8,23,-0.286,-1.116,0.321,0.125,-0.394,0.138,-0.834,-0.485,-0.044
2019,8,24,-0.226,-1.275,0.329,0.212,-0.522,0.456,-0.859,-0.072,-0.077
2019,8,25,-0.183,-1.422,0.227,0.225,-0.399,0.599,-0.677,0.238,-0.258
2019,8,26,-0.251,-1.525,0.026,-0.108,-0.099,0.555,-0.772,0.29,-0.378
2019,8,27,-0.232,-1.504,-0.158,-0.144,-0.02,0.759,-0.958,0.19,-0.024
2019,8,28,-0.18,-1.427,-0.378,0.052,-0.068,0.874,-1.114,0.217,0.404
2019,8,29,-0.221,-1.259,-0.618,0.215,-0.446,0.969,-1.245,0.245,0.373
2019,8,30,-0.293,-1.259,-0.971,0.164,-0.536,0.696,-0.874,0.239,0.197
2019,8,31,-0.339,-0.858,-1.26,0.101,-0.469,0.335,-0.678,-0.06,0.173
2019,9,1,-0.41,-0.559,-1.285,0.081,-0.442,0.143,-0.871,-0.395,0.046
2019,9,2,-0.487,-0.327,-1.014,-0.072,-0.236,0.262,-1.299,-0.883,-0.327
2019,9,3,-0.495,-0.512,-0.781,-0.017,0.062,0.559,-1.504,-0.919,-0.847
2019,9,4,-0.498,-0.551,-0.712,-0.051,-0.016,0.769,-1.568,-0.656,-1.197
2019,9,5,-0.479,-0.737,-0.563,-0.214,0.111,0.738,-1.356,-0.526,-1.284
