yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.308,1.322,1.358,1.305,1.349,1.266,1.334,1.269,1.263
2016,11,15,1.075,1.078,1.105,1.12,1.056,1.066,1.064,1.063,1.046
2016,11,16,0.873,0.784,0.942,0.792,0.832,0.91,0.916,0.847,0.964
2016,11,17,0.643,0.501,0.789,0.41,0.753,0.708,0.738,0.459,0.788
2016,11,18,0.475,0.354,0.565,0.266,0.649,0.542,0.612,0.181,0.631
2016,11,19,0.421,0.275,0.406,0.295,0.434,0.572,0.587,0.178,0.623
2016,11,20,0.461,0.273,0.558,0.373,0.166,0.603,0.739,0.317,0.659
2016,11,21,0.385,0.225,0.688,0.506,-0.148,0.539,0.66,-0.046,0.652
2016,11,22,0.344,0.313,0.616,0.614,-0.062,0.527,0.343,-0.261,0.662
2016,11,23,0.399,0.495,0.51,0.547,0.285,0.558,0.197,-0.144,0.746
2016,11,24,0.447,0.555,0.593,0.23,0.602,0.652,0.362,-0.26,0.843
2016,11,25,0.5,0.488,0.755,-0.024,0.714,0.929,0.738,-0.485,0.881
2016,11,26,0.472,0.299,0.748,0.043,0.729,1.172,0.85,-0.612,0.548
2016,11,27,0.317,0.043,0.595,-0.042,0.578,1.143,0.622,-0.738,0.334
2016,11,28,0.194,-0.058,0.326,-0.133,0.385,1.15,0.278,-0.656,0.258
2016,11,29,0.101,0.005,0.077,-0.183,0.228,1.077,0.279,-0.581,-0.093
2016,11,30,0.049,0.141,0.016,-0.207,0.135,0.916,0.398,-0.804,-0.204
2016,12,1,0.053,0.147,0.066,-0.047,0.177,0.699,0.281,-0.617,-0.284
2016,12,2,0.096,0.029,0.179,0.292,0.352,0.592,0.255,-0.423,-0.507
2016,12,3,0.06,-0.134,0.146,0.58,0.278,0.533,0.194,-0.73,-0.385
2016,12,4,0.015,-0.277,0.098,0.904,0.223,0.556,-0.051,-0.956,-0.374
2016,12,5,0.05,-0.235,0.138,1.128,0.355,0.651,-0.162,-1.147,-0.324
2016,12,6,0.115,-0.054,0.15,1.239,0.465,0.684,-0.163,-1.327,-0.076
2016,12,7,0.152,0.212,-0.028,1.181,0.515,0.865,-0.253,-1.341,0.063
2016,12,8,0.225,0.385,-0.171,0.95,0.743,1.295,-0.098,-1.325,0.025
2016,12,9,0.341,0.388,-0.131,1.071,0.864,1.642,0.064,-1.247,0.078
2016,12,10,0.467,0.652,-0.162,1.135,1.003,1.571,0.219,-1.114,0.432
2016,12,11,0.552,0.943,-0.223,0.86,0.984,1.488,0.466,-0.852,0.753
2016,12,12,0.549,1.356,-0.024,0.407,0.652,1.358,0.834,-0.64,0.451
2016,12,13,0.531,1.658,0.023,0.355,0.413,1.08,1.163,-0.52,0.079
2016,12,14,0.488,1.9,-0.178,0.513,0.594,0.675,1.244,-0.726,-0.119
2016,12,15,0.417,1.846,-0.206,0.618,0.546,0.193,1.139,-0.829,0.027
2016,12,16,0.432,1.788,0.004,0.406,0.086,0.25,1.095,-0.617,0.443
2016,12,17,0.371,1.651,0.244,-0.398,-0.299,0.614,0.991,-0.521,0.682
2016,12,18,0.369,1.495,0.603,-0.92,-0.277,0.965,0.761,-0.547,0.869
2016,12,19,0.546,1.226,1.147,-0.463,-0.008,1.237,0.83,-0.498,0.895
2016,12,20,0.713,1.096,1.287,0.291,0.18,1.3,0.964,-0.411,0.997
2016,12,21,0.71,1.131,1.463,0.648,-0.058,1.025,0.872,-0.313,0.911
2016,12,22,0.657,1.107,1.603,0.752,-0.143,0.572,0.842,-0.047,0.573
2016,12,23,0.659,1.03,1.427,1.079,0.041,0.191,0.687,0.398,0.418
2016,12,24,0.761,1.078,1.232,1.388,0.396,0.253,0.921,0.597,0.224
2016,12,25,0.727,1.211,1.125,1.287,0.359,0.229,1.166,0.688,-0.251
2016,12,26,0.618,1.319,1.229,0.8,0.189,0.121,1.274,0.607,-0.593
2016,12,27,0.571,1.488,1.369,0.407,0.121,-0.157,1.401,0.438,-0.496
2016,12,28,0.557,1.752,1.312,-0.113,0.353,-0.314,1.297,0.393,-0.227
2016,12,29,0.56,1.631,1.209,-0.371,0.567,-0.342,1.469,0.512,-0.193
2016,12,30,0.471,1.353,1.07,-0.548,0.528,-0.481,1.752,0.398,-0.308
2016,12,31,0.361,1.012,1.344,-0.487,0.644,-0.755,1.559,0.151,-0.577
2017,1,1,0.391,1.076,1.325,-0.27,0.814,-0.808,1.144,0.332,-0.489
2017,1,2,0.44,1.325,1.078,0.064,0.925,-0.403,0.662,0.238,-0.372
2017,1,3,0.413,1.332,0.903,0.03,0.972,0.166,0.124,-0.013,-0.21
2017,1,4,0.443,1.546,0.698,-0.04,0.745,0.575,-0.007,-0.11,0.14
2017,1,5,0.489,1.738,0.487,-0.034,0.594,0.421,0.208,-0.107,0.608
2017,1,6,0.436,1.743,0.159,-0.008,0.57,-0.09,0.616,-0.276,0.772
2017,1,7,0.418,1.681,-0.07,0.081,0.905,-0.178,0.745,-0.452,0.634
2017,1,8,0.402,1.462,-0.074,0.372,1.018,-0.012,0.734,-0.604,0.319
2017,1,9,0.446,1.456,0.522,0.476,0.965,0.007,0.699,-0.716,0.16
2017,1,10,0.522,1.39,0.805,0.441,0.743,0.442,0.804,-0.726,0.274
2017,1,11,0.479,0.794,0.648,0.256,0.597,0.824,0.985,-0.97,0.694
2017,1,12,0.424,0.176,0.91,-0.194,0.753,1.052,0.95,-1.445,1.19
2017,1,13,0.269,-0.173,1.177,-0.632,0.814,0.874,0.562,-1.613,1.141
2017,1,14,0.093,-0.317,1.135,-0.63,0.338,0.301,0.293,-1.469,1.096
2017,1,15,0.071,-0.618,0.924,-0.453,0.454,-0.098,0.191,-1.282,1.45
2017,1,16,-0.029,-0.708,0.72,-0.575,0.321,-0.27,0.257,-1.297,1.318
2017,1,17,-0.172,-0.642,0.419,-0.596,0.057,-0.608,0.121,-1.152,1.028
2017,1,18,-0.167,-0.379,0.434,-0.649,-0.211,-0.682,0.025,-0.865,0.993
2017,1,19,-0.072,-0.138,1.043,-0.704,-0.158,-0.754,0.217,-0.841,0.76
2017,1,20,-0.056,0.26,1.289,-0.854,-0.425,-0.972,0.552,-0.571,0.27
2017,1,21,0.031,0.705,1.239,-1.045,-0.348,-0.937,0.793,0.11,-0.267
2017,1,22,0.067,0.518,0.957,-1.317,-0.481,-1.001,0.818,1.318,-0.276
2017,1,23,-0.108,0.042,0.687,-1.771,-0.905,-1.21,0.693,1.658,-0.061
2017,1,24,-0.332,-0.287,0.656,-1.843,-0.998,-1.572,0.762,0.904,-0.279
2017,1,25,-0.483,-0.472,0.868,-1.766,-1.083,-2.142,0.947,0.321,-0.537
2017,1,26,-0.552,-0.44,0.919,-2.062,-1.139,-2.575,1.117,0.6,-0.835
2017,1,27,-0.507,-0.363,0.739,-2.102,-1.223,-2.637,1.314,1.32,-1.101
2017,1,28,-0.502,-0.471,0.549,-1.798,-1.169,-2.709,1.631,1.262,-1.309
2017,1,29,-0.448,-0.619,0.328,-1.525,-0.614,-2.622,1.958,0.825,-1.312
2017,1,30,-0.344,-0.346,0.09,-1.305,0.029,-2.568,2.001,0.719,-1.372
2017,1,31,-0.087,0.536,0.169,-1.055,0.748,-2.4,1.794,0.822,-1.31
2017,2,1,0.096,1.22,0.374,-0.828,0.897,-2.081,1.385,0.861,-1.061
2017,2,2,0.189,1.443,0.643,-0.551,0.889,-1.818,1.252,0.615,-0.961
2017,2,3,0.349,1.844,0.834,-0.089,0.962,-1.594,1.359,0.148,-0.668
2017,2,4,0.454,1.807,0.777,0.631,0.851,-1.385,1.219,-0.106,-0.166
2017,2,5,0.527,1.631,0.657,1.002,1.03,-1.322,1.059,-0.101,0.257
2017,2,6,0.551,1.574,0.405,0.766,1.112,-1.275,1.054,0.156,0.612
2017,2,7,0.597,1.554,0.08,0.72,1.187,-1.459,1.41,0.439,0.843
2017,2,8,0.542,1.516,-0.169,0.425,1.14,-1.595,1.632,0.643,0.744
2017,2,9,0.464,1.646,-0.095,-0.114,1.031,-1.488,1.655,0.68,0.399
2017,2,10,0.336,1.476,0.081,-0.518,0.817,-1.187,1.537,0.249,0.229
