yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.424,0.417,0.337,0.445,0.377,0.471,0.412,0.503,0.43
2017,1,18,0.904,0.912,0.825,0.949,0.853,0.972,0.82,0.988,0.91
2017,1,19,0.877,0.814,0.79,0.835,0.782,1.001,0.866,0.998,0.934
2017,1,20,0.605,0.522,0.613,0.62,0.483,0.662,0.7,0.643,0.595
2017,1,21,0.427,0.352,0.526,0.495,0.323,0.373,0.508,0.413,0.424
2017,1,22,0.256,0.12,0.503,0.275,0.288,0.172,0.319,0.078,0.293
2017,1,23,0.053,0.219,0.214,0.336,-0.016,-0.155,0.005,-0.318,0.141
2017,1,24,0.254,0.551,0.375,0.552,0.128,0.023,0.099,-0.272,0.575
2017,1,25,0.402,0.576,0.599,0.703,0.186,0.033,0.427,-0.056,0.744
2017,1,26,0.408,0.848,0.581,0.8,-0.001,-0.207,0.383,0.244,0.618
2017,1,27,0.401,1.103,0.44,0.829,0.098,-0.516,0.205,0.396,0.655
2017,1,28,0.314,1.142,0.324,0.766,0.116,-0.784,-0.029,0.287,0.693
2017,1,29,0.204,1.182,0.16,0.733,-0.145,-1.154,-0.195,0.169,0.886
2017,1,30,0.052,1.04,0.011,0.388,-0.559,-1.48,-0.21,0.115,1.107
2017,1,31,-0.046,0.847,0.116,-0.097,-0.901,-1.277,-0.151,0.028,1.064
2017,2,1,-0.091,0.852,0.169,-0.472,-0.864,-0.991,-0.088,-0.361,1.026
2017,2,2,-0.111,0.881,0.13,-0.787,-0.823,-0.517,-0.124,-0.866,1.216
2017,2,3,-0.071,0.8,0.391,-0.904,-0.815,-0.132,0.049,-1.277,1.318
2017,2,4,0.01,0.771,1.019,-1.15,-0.733,-0.082,0.334,-1.401,1.326
2017,2,5,0.046,0.726,1.448,-1.371,-0.533,-0.112,0.35,-1.146,1.004
2017,2,6,0.061,0.711,1.37,-1.415,-0.018,-0.269,0.387,-0.86,0.585
2017,2,7,0.016,0.729,0.939,-1.296,0.323,-0.433,0.399,-0.541,0.005
2017,2,8,-0.211,0.297,0.448,-1.286,0.397,-0.812,0.192,-0.184,-0.743
2017,2,9,-0.353,-0.028,0.036,-1.514,0.187,-0.993,0.262,0.003,-0.779
2017,2,10,-0.287,-0.062,0.06,-1.706,0.108,-0.885,0.122,0.031,0.035
2017,2,11,-0.161,0.086,0.051,-1.765,0.259,-0.63,0.095,0.076,0.538
2017,2,12,-0.267,0.19,-0.279,-1.622,0.118,-0.963,-0.043,0.131,0.335
2017,2,13,-0.358,0.404,-0.441,-1.393,-0.316,-1.216,-0.052,0.104,0.049
2017,2,14,-0.447,0.615,-0.409,-1.161,-0.581,-1.508,-0.11,-0.749,0.329
2017,2,15,-0.432,0.627,-0.549,-0.952,-0.356,-1.657,-0.045,-1.317,0.796
2017,2,16,-0.383,0.575,-0.576,-0.799,0.015,-1.578,-0.014,-1.602,0.914
2017,2,17,-0.294,0.574,-0.323,-0.761,0.291,-1.273,-0.007,-1.597,0.74
2017,2,18,-0.234,0.657,-0.154,-0.672,0.197,-0.71,-0.215,-1.574,0.597
2017,2,19,-0.094,0.74,0.164,-0.239,0.095,0.017,-0.362,-1.667,0.499
2017,2,20,0.086,0.463,0.364,0.359,0.099,0.712,-0.127,-1.679,0.5
2017,2,21,0.227,-0.048,0.381,0.533,0.206,1.389,0.363,-1.464,0.455
2017,2,22,0.28,-0.473,0.217,0.365,0.451,1.761,0.895,-1.415,0.435
2017,2,23,0.323,-0.489,0.013,0.291,0.936,1.599,1.071,-1.548,0.71
2017,2,24,0.312,-0.035,-0.186,0.194,1.016,0.909,1.069,-1.708,1.234
2017,2,25,0.314,0.391,-0.444,0.084,0.869,0.501,1.173,-1.504,1.446
2017,2,26,0.438,0.625,0.099,-0.193,0.88,0.579,1.31,-1.071,1.272
2017,2,27,0.511,0.547,0.812,-0.482,0.941,0.538,1.166,-0.446,1.014
2017,2,28,0.421,0.265,0.872,-0.832,0.884,0.336,0.924,-0.245,1.162
2017,3,1,0.281,0.081,0.73,-0.952,0.685,0.084,0.733,-0.359,1.249
2017,3,2,0.153,-0.129,0.432,-0.575,0.343,0.037,0.699,-0.675,1.094
2017,3,3,0.214,-0.145,0.601,0.087,0.436,-0.059,0.779,-0.914,0.928
2017,3,4,0.302,0.211,0.414,0.437,0.66,0.084,0.73,-1.021,0.901
2017,3,5,0.391,0.559,-0.083,0.376,0.903,0.725,0.672,-0.863,0.841
2017,3,6,0.511,0.591,-0.338,0.62,1.017,1.231,0.819,-0.575,0.724
2017,3,7,0.615,0.901,-0.566,1.1,1.141,1.277,0.774,-0.374,0.666
2017,3,8,0.591,1.076,-0.997,1.367,1.032,1.212,0.611,-0.179,0.608
2017,3,9,0.474,0.651,-1.618,1.361,0.744,0.926,0.722,0.223,0.781
2017,3,10,0.36,0.07,-1.944,0.9,0.495,0.658,0.842,0.909,0.953
2017,3,11,0.35,-0.101,-1.834,0.648,0.248,0.57,0.849,1.427,0.995
2017,3,12,0.447,0.016,-1.33,0.575,0.254,0.674,0.608,1.675,1.107
2017,3,13,0.4,-0.344,-0.806,0.44,0.291,0.561,0.26,1.445,1.352
2017,3,14,0.298,-0.764,-0.457,0.097,0.497,0.258,0.205,0.993,1.552
2017,3,15,0.337,-0.688,-0.279,0.113,0.921,0.235,0.241,0.741,1.409
2017,3,16,0.397,-0.588,0.285,0.393,1.019,0.276,0.105,0.737,0.953
2017,3,17,0.299,-0.474,0.611,0.299,0.631,0.094,-0.055,0.703,0.584
2017,3,18,0.14,-0.207,0.544,0.014,0.167,0.082,-0.315,0.472,0.362
2017,3,19,0.037,0.074,0.507,-0.232,-0.189,0.182,-0.658,0.249,0.366
2017,3,20,0.055,0.233,0.737,-0.505,-0.219,0.316,-1.019,0.328,0.569
2017,3,21,0.141,0.228,0.925,-0.866,-0.041,0.5,-0.898,0.604,0.677
2017,3,22,0.29,0.153,0.959,-0.95,0.199,0.774,-0.56,0.859,0.883
2017,3,23,0.436,0.042,0.941,-0.768,0.589,1.034,-0.431,0.94,1.141
2017,3,24,0.527,-0.146,0.917,-0.475,0.791,1.168,-0.397,1.121,1.236
2017,3,25,0.563,-0.191,0.863,-0.293,0.612,1.061,-0.208,1.378,1.283
2017,3,26,0.633,-0.125,0.749,-0.049,0.641,0.938,0.073,1.563,1.275
2017,3,27,0.714,0.094,0.688,0.096,0.737,0.876,0.345,1.736,1.135
2017,3,28,0.731,0.19,0.476,0.181,0.751,0.796,0.737,1.813,0.905
2017,3,29,0.743,0.222,0.392,0.058,0.552,0.64,1.148,1.953,0.982
2017,3,30,0.724,0.43,0.332,0.034,0.55,0.156,1.214,1.926,1.151
2017,3,31,0.651,0.738,0.073,0.134,0.651,-0.246,0.967,1.676,1.217
2017,4,1,0.53,0.887,-0.164,0.388,0.445,-0.413,0.589,1.48,1.024
2017,4,2,0.431,0.904,-0.342,0.43,0.318,-0.665,0.409,1.464,0.925
2017,4,3,0.322,0.874,-0.457,0.033,0.199,-0.893,0.228,1.559,1.03
2017,4,4,0.188,0.843,-0.393,-0.137,-0.027,-0.91,-0.158,1.384,0.905
2017,4,5,-0.007,0.515,-0.608,-0.126,-0.387,-0.807,-0.378,1.094,0.643
2017,4,6,-0.167,0.067,-0.654,-0.219,-0.63,-0.778,-0.405,0.921,0.358
2017,4,7,-0.24,-0.028,-0.451,-0.349,-0.737,-0.791,-0.485,0.85,0.07
2017,4,8,-0.235,0.181,-0.162,-0.39,-0.773,-0.745,-0.621,0.573,0.055
2017,4,9,-0.289,0.099,0.032,-0.386,-1.041,-0.686,-0.564,0.094,0.142
2017,4,10,-0.257,-0.021,0.18,-0.37,-1.023,-0.585,-0.411,0.015,0.157
2017,4,11,-0.158,0.182,0.473,-0.334,-0.689,-0.527,-0.456,0.015,0.07
2017,4,12,-0.031,0.328,0.822,-0.325,-0.345,-0.28,-0.366,-0.123,0.044
2017,4,13,0.113,0.488,0.993,-0.363,-0.018,-0.031,-0.187,-0.02,0.044
2017,4,14,0.208,0.671,0.845,-0.004,0.121,-0.018,-0.002,0.104,-0.051
2017,4,15,0.17,0.616,0.55,0.407,-0.232,-0.146,0.132,0.109,-0.078
