yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2016,4,7,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568
2016,4,8,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2016,4,9,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2016,4,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,11,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2016,4,12,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2016,4,13,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,4,14,-1.399,-1.265,-1.254,-1.276,-1.246,-1.566,-1.485,-1.564,-1.537
2016,4,15,-1.452,-1.241,-1.339,-1.158,-1.316,-1.646,-1.681,-1.608,-1.629
2016,4,16,-1.282,-1.05,-1.386,-0.892,-1.351,-1.257,-1.562,-1.153,-1.604
2016,4,17,-0.963,-0.671,-1.224,-0.527,-1.151,-0.816,-1.316,-0.525,-1.475
2016,4,18,-0.76,-0.591,-1.069,-0.243,-0.946,-0.515,-1.111,-0.376,-1.228
2016,4,19,-0.71,-0.788,-1.088,-0.061,-0.712,-0.44,-1.034,-0.493,-1.063
2016,4,20,-0.663,-0.96,-0.857,-0.314,-0.512,-0.279,-1.089,-0.454,-0.835
2016,4,21,-0.746,-1.301,-0.746,-0.745,-0.516,-0.485,-1.11,-0.185,-0.876
2016,4,22,-0.876,-1.526,-0.902,-0.979,-0.746,-0.67,-0.88,-0.24,-1.068
2016,4,23,-0.956,-1.671,-0.908,-1.106,-1.188,-0.692,-0.393,-0.522,-1.168
2016,4,24,-1.006,-1.633,-0.812,-1.289,-1.799,-0.56,-0.194,-0.38,-1.384
2016,4,25,-1.053,-1.207,-1.317,-1.24,-2.147,-0.299,-0.178,-0.526,-1.505
2016,4,26,-0.955,-0.53,-1.634,-1.066,-2.19,-0.13,-0.244,-0.66,-1.186
2016,4,27,-0.949,-0.176,-1.626,-0.973,-2.084,-0.532,-0.516,-0.546,-1.137
2016,4,28,-1.024,-0.528,-1.399,-0.951,-1.953,-1.078,-0.7,-0.448,-1.132
2016,4,29,-1.074,-0.811,-1.017,-0.976,-1.843,-1.372,-0.693,-0.542,-1.336
2016,4,30,-1.108,-0.95,-0.545,-1.04,-1.608,-1.426,-0.762,-0.897,-1.637
2016,5,1,-1.105,-1.131,-0.185,-1.264,-1.195,-1.356,-0.862,-1.364,-1.479
2016,5,2,-1.068,-1.056,-0.385,-1.202,-0.935,-1.136,-0.822,-1.707,-1.302
2016,5,3,-0.982,-0.858,-0.712,-0.798,-0.933,-0.868,-0.735,-1.686,-1.268
2016,5,4,-0.944,-0.47,-1.284,-0.661,-1.066,-0.919,-0.808,-1.117,-1.228
2016,5,5,-0.888,-0.247,-1.775,-0.643,-0.922,-1.243,-0.772,-0.469,-1.034
2016,5,6,-0.598,0.074,-1.451,-0.307,-0.498,-1.164,-0.506,-0.17,-0.766
2016,5,7,-0.231,0.393,-0.625,0.113,0.014,-0.732,-0.285,-0.036,-0.687
2016,5,8,-0.04,0.369,-0.088,0.464,0.208,-0.796,-0.012,0.182,-0.645
2016,5,9,-0.059,0.046,0.215,0.676,0.107,-1.225,0.3,0.253,-0.841
2016,5,10,-0.173,-0.119,0.023,0.651,-0.03,-1.469,0.271,0.375,-1.089
2016,5,11,-0.234,-0.181,-0.42,0.812,-0.076,-1.12,0.184,0.149,-1.219
2016,5,12,-0.322,-0.345,-0.609,0.931,-0.299,-0.884,-0.057,-0.18,-1.135
2016,5,13,-0.495,-0.715,-0.608,0.659,-0.615,-0.99,-0.432,-0.504,-0.755
2016,5,14,-0.612,-1.146,-0.726,0.071,-0.498,-1.135,-0.46,-0.642,-0.36
2016,5,15,-0.56,-1.056,-0.866,-0.41,-0.505,-0.834,-0.191,-0.643,0.023
2016,5,16,-0.501,-0.582,-0.937,-0.6,-0.476,-0.556,-0.09,-1.041,0.274
2016,5,17,-0.478,-0.053,-0.974,-0.3,-0.362,-0.885,-0.11,-1.575,0.432
2016,5,18,-0.5,0.71,-1.106,-0.14,-0.522,-1.167,-0.131,-1.873,0.227
2016,5,19,-0.643,0.799,-1.168,0.036,-0.8,-1.364,-0.265,-1.887,-0.497
2016,5,20,-0.647,0.745,-0.981,0.149,-0.832,-1.32,-0.344,-1.559,-1.032
2016,5,21,-0.644,0.463,-1.113,0.077,-0.916,-1.024,-0.295,-1.24,-1.106
2016,5,22,-0.716,0.373,-1.88,-0.134,-0.966,-0.819,-0.33,-0.828,-1.144
2016,5,23,-0.794,0.424,-2.756,-0.18,-0.893,-0.827,-0.352,-0.523,-1.242
2016,5,24,-0.795,0.221,-3.179,-0.278,-0.579,-0.802,-0.113,-0.277,-1.354
2016,5,25,-0.74,0.093,-3.008,-0.445,-0.361,-0.917,0.136,-0.185,-1.238
2016,5,26,-0.666,-0.049,-2.462,-0.567,-0.217,-1.047,0.202,-0.213,-0.972
2016,5,27,-0.572,0.113,-1.73,-0.581,-0.257,-1.244,0.058,-0.036,-0.899
2016,5,28,-0.52,0.145,-0.956,-0.281,-0.487,-1.48,-0.122,0.095,-1.074
2016,5,29,-0.593,-0.331,-0.551,-0.058,-0.688,-1.6,-0.549,-0.023,-0.943
2016,5,30,-0.711,-0.988,-0.084,-0.614,-0.839,-1.555,-0.749,-0.185,-0.674
2016,5,31,-0.79,-1.588,-0.008,-0.989,-0.774,-1.447,-0.816,-0.468,-0.235
2016,6,1,-0.829,-1.928,-0.329,-1.019,-0.676,-1.223,-0.775,-0.757,0.072
2016,6,2,-0.824,-1.723,-0.557,-1.155,-0.866,-0.786,-0.688,-0.864,0.045
2016,6,3,-0.797,-1.33,-0.658,-1.398,-0.915,-0.391,-0.76,-0.905,-0.019
2016,6,4,-0.731,-1.089,-0.697,-1.454,-0.459,-0.207,-0.705,-1.223,-0.017
2016,6,5,-0.642,-0.661,-0.665,-1.558,-0.163,-0.139,-0.457,-1.451,-0.037
2016,6,6,-0.53,-0.199,-0.615,-1.581,0.143,-0.152,-0.228,-1.638,0.032
2016,6,7,-0.493,0.247,-0.568,-1.397,0.14,-0.298,-0.336,-1.967,0.235
2016,6,8,-0.614,0.293,-0.844,-1.069,-0.039,-0.714,-0.841,-1.941,0.245
2016,6,9,-0.663,0.287,-0.93,-0.791,-0.185,-1.081,-1.047,-1.832,0.275
2016,6,10,-0.643,0.226,-0.919,-0.841,-0.483,-0.969,-0.861,-1.753,0.458
2016,6,11,-0.637,0.171,-0.968,-0.887,-0.698,-0.689,-0.813,-1.47,0.261
2016,6,12,-0.507,0.293,-0.892,-0.834,-0.618,-0.413,-0.703,-1.068,0.179
2016,6,13,-0.484,0.303,-0.923,-0.886,-0.198,-0.5,-0.842,-0.846,0.023
2016,6,14,-0.485,-0.079,-1.002,-0.823,0.429,-0.685,-0.833,-0.759,-0.13
2016,6,15,-0.473,-0.482,-0.858,-0.718,0.635,-0.68,-0.557,-0.968,-0.158
2016,6,16,-0.407,-0.593,-0.346,-0.57,0.389,-0.641,-0.472,-0.767,-0.253
2016,6,17,-0.335,-0.642,-0.014,-0.304,0.271,-0.436,-0.726,-0.445,-0.385
2016,6,18,-0.321,-0.503,-0.118,-0.071,0.225,-0.205,-0.939,-0.404,-0.553
2016,6,19,-0.238,-0.291,-0.173,-0.002,0.259,0.054,-1.02,-0.293,-0.44
2016,6,20,-0.05,-0.189,-0.202,0.014,0.397,0.295,-0.618,0.036,-0.132
2016,6,21,0.048,0.01,-0.311,-0.221,0.602,0.218,-0.25,0.273,0.058
2016,6,22,0.054,0.191,-0.257,-0.471,0.634,0.194,-0.035,0.064,0.111
2016,6,23,0.02,0.179,-0.244,-0.446,0.438,0.046,0.022,0.043,0.12
2016,6,24,0.092,0.241,-0.258,-0.13,0.312,0.219,0.055,0.187,0.113
2016,6,25,0.124,0.331,-0.166,0.182,0.177,0.588,-0.155,0.048,-0.01
2016,6,26,0.048,0.415,-0.006,0.24,-0.06,0.948,-0.497,-0.346,-0.315
2016,6,27,-0.006,0.586,0.005,0.321,-0.264,0.889,-0.608,-0.711,-0.267
2016,6,28,-0.025,0.472,-0.123,0.287,-0.164,0.916,-0.387,-0.887,-0.31
2016,6,29,-0.003,0.791,-0.193,0.09,-0.198,1.01,-0.268,-0.818,-0.44
2016,6,30,0.023,1.202,-0.229,-0.11,-0.501,0.906,-0.326,-0.583,-0.175
2016,7,1,0.076,1.133,-0.184,-0.047,-0.617,0.931,-0.267,-0.551,0.211
2016,7,2,0.005,0.872,-0.001,-0.202,-0.609,0.834,-0.175,-0.785,0.107
2016,7,3,-0.093,0.688,-0.025,-0.626,-0.17,0.839,-0.134,-0.988,-0.329
2016,7,4,-0.179,0.301,-0.083,-0.892,0.237,0.765,-0.027,-1.06,-0.673
2016,7,5,-0.248,-0.007,-0.248,-0.839,0.209,0.767,0.015,-1.104,-0.775
2016,7,6,-0.368,-0.124,-0.563,-0.764,-0.113,0.556,-0.212,-0.99,-0.73
2016,7,7,-0.44,-0.275,-0.804,-0.606,-0.343,0.361,-0.61,-0.625,-0.614
2016,7,8,-0.479,-0.463,-0.786,-0.618,-0.466,0.478,-0.873,-0.477,-0.625
2016,7,9,-0.488,-0.383,-0.354,-0.786,-0.522,0.498,-0.892,-0.778,-0.691
2016,7,10,-0.544,-0.337,0.069,-1.08,-0.645,0.449,-0.831,-1.171,-0.802
2016,7,11,-0.684,-0.424,0.098,-1.331,-0.779,0.266,-0.981,-1.334,-0.989
