yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.368,0.372,0.44,0.351,0.385,0.341,0.378,0.321,0.353
2020,11,19,0.469,0.526,0.484,0.505,0.528,0.443,0.428,0.435,0.403
2020,11,20,0.601,0.698,0.587,0.648,0.753,0.548,0.583,0.566,0.427
2020,11,21,0.789,0.892,0.805,0.77,1.009,0.81,0.725,0.796,0.503
2020,11,22,0.995,1.052,1.093,0.778,1.292,1.2,0.878,1.078,0.585
2020,11,23,1.017,1.069,1.243,0.778,1.464,1.189,0.853,0.974,0.563
2020,11,24,0.628,0.491,1.004,0.273,1.158,0.82,0.566,0.685,0.031
2020,11,25,0.215,-0.117,0.885,-0.235,0.768,0.381,0.378,0.576,-0.917
2020,11,26,-0.131,-0.489,0.702,-0.624,0.346,-0.089,0.186,0.68,-1.758
2020,11,27,-0.37,-0.459,0.208,-0.968,-0.367,-0.093,0.153,0.694,-2.129
2020,11,28,-0.556,-0.553,-0.1,-1.239,-1.092,0.147,0.062,0.437,-2.108
2020,11,29,-0.715,-0.916,-0.429,-1.382,-1.116,-0.045,-0.024,0.102,-1.908
2020,11,30,-0.882,-1.154,-0.838,-1.564,-1.236,-0.711,0.207,-0.094,-1.667
2020,12,1,-0.999,-1.255,-1.192,-1.829,-1.169,-1.188,0.321,-0.113,-1.571
2020,12,2,-1.075,-1.501,-1.483,-2.133,-0.869,-1.438,0.162,0.081,-1.422
2020,12,3,-1.092,-1.582,-1.687,-1.907,-0.805,-1.648,0.22,-0.011,-1.315
2020,12,4,-1.066,-1.57,-1.79,-1.259,-0.703,-1.689,-0.014,-0.158,-1.348
2020,12,5,-1.099,-1.752,-1.802,-0.847,-0.47,-1.774,-0.569,-0.114,-1.466
2020,12,6,-1.064,-1.868,-1.725,-0.947,-0.465,-1.821,-0.324,0.09,-1.454
2020,12,7,-0.917,-1.502,-1.673,-0.975,-0.483,-1.676,0.493,-0.025,-1.496
2020,12,8,-0.755,-0.809,-1.759,-0.946,-0.336,-1.41,0.743,0.136,-1.662
2020,12,9,-0.66,-0.702,-1.8,-0.824,-0.354,-0.974,0.67,0.468,-1.766
2020,12,10,-0.546,-0.644,-1.625,-0.693,-0.072,-0.524,0.645,0.377,-1.83
2020,12,11,-0.449,-0.357,-1.67,-0.637,0.007,-0.239,0.603,0.083,-1.384
2020,12,12,-0.343,0.192,-1.954,-0.602,-0.004,0.226,0.434,-0.221,-0.816
2020,12,13,-0.194,0.729,-2.026,-0.613,0.226,0.592,0.489,-0.346,-0.601
2020,12,14,-0.115,0.866,-1.798,-0.68,0.163,0.592,0.631,-0.045,-0.649
2020,12,15,-0.132,1.083,-1.53,-0.822,0.048,0.677,0.367,0.125,-1.002
2020,12,16,-0.147,1.154,-1.165,-0.444,-0.189,0.729,-0.344,0.145,-1.06
2020,12,17,-0.182,1.163,-0.809,0.161,-0.546,0.563,-0.98,-0.072,-0.937
2020,12,18,-0.234,1.243,-0.833,0.654,-0.866,0.735,-1.371,-0.551,-0.886
2020,12,19,-0.233,1.289,-0.741,0.504,-0.907,1.126,-1.772,-0.668,-0.7
2020,12,20,-0.29,0.785,-0.758,0.219,-0.992,1.289,-2.169,-0.346,-0.349
2020,12,21,-0.242,0.575,-0.874,0.165,-0.915,1.296,-2.087,-0.026,-0.067
2020,12,22,-0.143,0.526,-0.701,0.284,-0.651,0.902,-1.865,0.226,0.134
2020,12,23,-0.075,0.748,-0.161,0.344,-0.793,0.817,-1.827,0.102,0.17
2020,12,24,0.071,0.619,0.287,0.312,-0.894,1.34,-1.515,0.249,0.169
2020,12,25,0.283,0.267,0.716,0.174,-0.354,1.516,-1.037,0.939,0.042
2020,12,26,0.368,0.259,1.045,-0.048,-0.069,1.494,-0.669,1.441,-0.507
2020,12,27,0.34,-0.047,1.3,-0.085,-0.301,1.254,-0.498,1.398,-0.298
2020,12,28,0.275,-0.722,1.342,-0.191,-0.603,1.469,-0.173,1.151,-0.076
2020,12,29,0.367,-0.612,1.364,-0.389,-0.052,1.459,0.179,0.897,0.088
2020,12,30,0.423,-0.537,1.398,-0.084,0.219,1.352,0.189,0.586,0.261
2020,12,31,0.265,-0.688,1.011,0.331,-0.179,0.935,0.079,0.359,0.274
2021,1,1,0.156,-0.677,0.748,0.572,-0.66,0.516,0.135,-0.083,0.693
2021,1,2,0.16,-0.474,0.693,0.634,-1.132,0.304,0.158,-0.41,1.504
2021,1,3,0.127,0.133,0.644,0.447,-1.628,0.197,-0.142,-0.23,1.601
2021,1,4,0.119,0.464,0.463,0.309,-2.076,0.136,0.029,0.314,1.313
2021,1,5,0.159,0.423,0.484,0.674,-2.356,0.301,0.233,0.539,0.977
2021,1,6,0.185,0.192,0.517,0.929,-2.473,0.756,0.181,0.386,0.993
2021,1,7,0.175,0.3,0.812,0.541,-2.581,1.035,-0.158,0.113,1.337
2021,1,8,0.244,0.348,0.951,0.14,-2.651,1.531,-0.083,0.365,1.351
2021,1,9,0.277,-0.265,1.058,0.769,-2.673,1.434,0.172,0.573,1.152
2021,1,10,0.208,-0.38,0.749,1.312,-2.557,1.06,-0.257,0.798,0.942
2021,1,11,0.249,-0.152,0.543,1.568,-2.448,1.007,-0.493,1.388,0.574
2021,1,12,0.28,0.307,0.788,1.294,-2.576,1.014,-0.501,1.565,0.346
2021,1,13,0.479,0.626,1.603,1.164,-2.418,1.3,-0.347,1.69,0.211
2021,1,14,0.573,0.697,2.058,1.396,-1.585,0.905,-0.167,1.312,-0.035
2021,1,15,0.403,0.824,2.144,1.028,-1.138,0.218,-0.266,0.578,-0.167
2021,1,16,0.138,0.634,1.886,0.579,-1.067,0.163,-0.442,-0.338,-0.308
2021,1,17,0.045,0.422,1.333,0.682,-0.552,0.282,-0.744,-0.79,-0.274
2021,1,18,-0.009,0.593,0.853,0.464,-0.111,-0.012,-0.904,-0.892,-0.062
2021,1,19,-0.035,0.777,0.511,0.315,0.087,-0.405,-0.872,-0.621,-0.07
2021,1,20,0.081,0.759,0.565,0.274,0.148,-0.243,-0.841,0.048,-0.063
2021,1,21,0.134,0.317,0.676,0.458,0.218,0.091,-1.024,0.379,-0.04
2021,1,22,0.122,0.084,0.893,0.484,0.265,0.158,-0.907,0.572,-0.573
2021,1,23,0.155,0.181,1.063,0.259,0.209,-0.011,-0.802,0.966,-0.625
2021,1,24,0.147,0.204,0.913,-0.085,0.132,-0.037,-0.876,1.085,-0.161
2021,1,25,0.159,-0.05,0.707,-0.272,0.292,0.352,-0.843,0.99,0.093
2021,1,26,0.089,-0.337,0.643,-0.426,0.029,0.279,-0.677,0.809,0.395
2021,1,27,-0.003,-0.488,0.897,-0.636,0.002,-0.362,-0.72,0.62,0.659
2021,1,28,0.018,-0.895,1.342,-0.638,0.292,0.032,-0.814,0.241,0.587
2021,1,29,0.042,-1.229,1.158,-0.254,0.097,0.771,-0.775,0.248,0.321
2021,1,30,0.112,-1.117,0.587,0.635,-0.032,0.998,-0.888,0.338,0.377
2021,1,31,0.194,-0.478,0.476,1.041,-0.062,1.04,-0.701,-0.05,0.287
2021,2,1,0.204,-0.058,0.357,0.961,-0.09,0.997,-0.634,-0.276,0.379
2021,2,2,-0.077,-0.697,-0.358,0.641,-0.175,0.898,-1.088,-0.269,0.429
2021,2,3,-0.288,-0.932,-0.911,0.126,-0.116,0.636,-1.409,-0.124,0.422
2021,2,4,-0.324,-0.609,-1.07,0.108,0.252,0.159,-1.715,0.044,0.237
2021,2,5,-0.266,-0.132,-0.893,0.368,0.757,-0.135,-2.08,-0.021,0.009
2021,2,6,-0.091,0.111,-0.577,0.449,1.126,0.172,-1.794,-0.215,-0.001
2021,2,7,-0.014,0.17,-0.374,0.292,1.409,0.612,-1.855,-0.387,0.017
2021,2,8,-0.071,0.319,-0.373,-0.107,1.364,0.432,-1.726,-0.425,-0.05
2021,2,9,-0.073,0.642,-0.344,-0.148,1.256,-0.264,-1.379,-0.27,-0.073
2021,2,10,-0.062,0.44,-0.492,0.022,1.035,-0.653,-1.033,0.044,0.138
2021,2,11,0.028,0.115,-0.675,0.107,0.646,-0.748,-0.437,0.205,1.009
2021,2,12,0.12,0.199,-0.615,0.341,0.277,-0.766,0.101,-0.053,1.477
2021,2,13,0.065,0.247,-0.724,0.502,-0.06,-0.548,0.168,-0.295,1.231
2021,2,14,0.007,0.2,-0.908,0.453,0.079,-0.178,-0.109,-0.173,0.691
