yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,1,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2021,9,2,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,9,3,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853
2021,9,4,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2021,9,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2021,9,6,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,9,7,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,9,8,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,9,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2021,9,10,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2021,9,11,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2021,9,12,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2021,9,13,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,14,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,9,15,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2021,9,16,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,9,17,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2021,9,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,9,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2021,9,20,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,9,21,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2021,9,22,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,9,23,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2021,9,24,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2021,9,25,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2021,9,26,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,9,27,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2021,9,28,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,9,29,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,9,30,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,10,1,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,10,2,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2021,10,3,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2021,10,4,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,10,5,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,10,6,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2021,10,7,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
2021,10,8,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2021,10,9,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2021,10,10,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2021,10,11,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2021,10,12,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,10,13,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2021,10,14,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854
2021,10,15,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2021,10,16,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2021,10,17,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2021,10,18,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2021,10,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2021,10,20,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.173,-0.152,-0.108,-0.181,-0.128,-0.218,-0.18,-0.181,-0.237
2021,12,4,0.218,0.293,0.332,0.202,0.34,0.087,0.182,0.229,0.082
2021,12,5,0.46,0.583,0.568,0.438,0.629,0.25,0.434,0.439,0.341
2021,12,6,0.224,0.296,0.268,0.119,0.391,0.089,0.144,0.369,0.114
2021,12,7,0.269,0.367,0.053,0.313,0.264,0.297,-0.082,0.735,0.208
2021,12,8,0.416,0.32,0.195,0.605,-0.062,0.55,0.157,0.99,0.574
2021,12,9,0.338,0.428,0.23,0.831,-0.178,-0.015,0.233,0.819,0.354
2021,12,10,0.2,0.568,-0.144,0.788,0.296,-0.745,0.219,0.776,-0.155
2021,12,11,0.319,0.442,0.007,0.642,0.687,-0.452,0.117,1.118,-0.005
2021,12,12,0.316,0.026,0.364,0.152,0.8,-0.288,0.085,1.534,-0.145
2021,12,13,0.089,-0.244,0.388,-0.367,0.636,-0.548,0.006,1.372,-0.529
2021,12,14,-0.12,-0.045,0.199,-0.628,0.438,-0.544,-0.59,0.988,-0.781
2021,12,15,-0.084,0.694,0.173,-0.378,0.213,-0.564,-0.753,0.695,-0.754
2021,12,16,0.131,1.04,0.395,0.089,0.207,-0.252,-0.616,0.529,-0.345
2021,12,17,0.296,1.076,0.611,0.324,0.288,0.059,-0.39,0.441,-0.044
2021,12,18,0.321,0.768,0.671,0.201,0.264,0.275,-0.257,0.603,0.045
2021,12,19,0.264,0.477,0.578,0.261,0.003,0.433,-0.319,0.601,0.081
2021,12,20,0.162,0.551,0.376,-0.083,-0.372,0.406,-0.383,0.536,0.264
2021,12,21,0.065,0.762,-0.043,-0.521,-0.936,0.465,0.017,0.269,0.511
2021,12,22,0.063,0.737,0.375,-0.73,-1.62,0.395,0.669,-0.306,0.983
2021,12,23,0.027,0.528,0.8,-0.673,-1.656,0.138,0.927,-1.099,1.25
2021,12,24,0.051,0.506,0.84,-0.531,-1.449,0.15,1.042,-1.551,1.399
2021,12,25,0.124,0.914,0.323,-0.308,-1.442,0.358,1.268,-1.525,1.402
2021,12,26,0.066,1.093,0.001,-0.266,-1.237,0.311,0.988,-1.333,0.968
2021,12,27,-0.063,0.676,-0.294,-0.69,-0.702,0.155,0.499,-0.77,0.618
2021,12,28,-0.151,0.72,-0.904,-0.99,-0.295,-0.218,0.19,-0.342,0.628
2021,12,29,-0.27,0.591,-1.651,-0.686,-0.099,-0.817,-0.026,-0.47,0.994
2021,12,30,-0.292,0.936,-2.135,-0.266,0.043,-1.497,0.329,-0.613,0.864
2021,12,31,-0.364,1.339,-2.322,-0.306,-0.081,-2.137,0.578,-0.533,0.552
2022,1,1,-0.385,1.3,-2.084,-0.579,0.207,-2.573,0.376,-0.151,0.421
2022,1,2,-0.284,1.318,-1.573,-0.909,0.902,-2.879,0.281,-0.005,0.59
2022,1,3,-0.202,1.077,-1.157,-1.059,1.063,-2.857,0.222,0.126,0.972
2022,1,4,-0.259,0.68,-1.116,-1.097,0.739,-2.875,0.614,-0.074,1.056
2022,1,5,-0.283,0.532,-0.824,-1.148,0.597,-2.634,0.633,-0.275,0.853
2022,1,6,-0.123,0.707,-0.391,-0.9,0.721,-2.04,0.482,-0.234,0.669
2022,1,7,0.217,0.996,-0.214,-0.362,0.656,-1.202,1.217,0.006,0.64
2022,1,8,0.564,0.987,0.1,0.197,0.514,-0.435,1.811,0.174,1.163
2022,1,9,0.651,0.979,0.409,0.698,0.624,-0.291,1.562,-0.127,1.351
2022,1,10,0.559,0.751,0.426,0.821,0.915,-0.144,0.919,-0.249,1.032
2022,1,11,0.423,0.27,0.516,0.941,0.738,0.2,0.45,-0.396,0.663
2022,1,12,0.366,0.217,0.641,1.418,0.57,-0.107,0.501,-0.675,0.363
2022,1,13,0.267,0.334,0.904,1.368,0.363,-0.797,0.633,-0.784,0.114
2022,1,14,0.267,0.549,1.225,1.032,0.172,-1.059,0.637,-0.47,0.049
2022,1,15,0.321,0.921,1.178,0.689,0.059,-0.553,0.415,-0.176,0.035
2022,1,16,0.354,1.35,1.007,0.296,0.098,-0.283,0.172,-0.327,0.515
2022,1,17,0.333,1.466,0.644,0.032,0.178,-0.014,-0.302,-0.496,1.158
2022,1,18,0.34,1.341,0.482,-0.016,0.061,0.304,-0.441,-0.506,1.497
2022,1,19,0.511,1.176,0.271,0.131,0.158,0.622,0.032,-0.156,1.85
2022,1,20,0.67,0.621,0.173,0.452,0.217,0.878,0.554,0.509,1.954
2022,1,21,0.594,0.389,0.11,0.59,-0.021,0.185,0.959,0.703,1.839
2022,1,22,0.663,0.83,0.299,0.776,-0.267,-0.385,1.272,0.865,1.913
2022,1,23,0.753,1.064,0.255,1.167,-0.268,-0.182,1.336,0.983,1.67
2022,1,24,0.698,1.032,0.119,1.184,-0.085,-0.048,1.317,0.801,1.262
2022,1,25,0.626,0.983,-0.185,1.037,0.014,-0.101,1.516,0.825,0.919
2022,1,26,0.574,0.986,-0.292,0.699,0.058,0.466,1.1,0.888,0.686
2022,1,27,0.643,1.422,-0.354,0.556,0.046,0.944,0.79,0.822,0.918
2022,1,28,0.728,1.439,-0.248,0.819,0.237,0.68,1.193,0.892,0.809
2022,1,29,0.715,1.044,0.078,0.84,0.661,0.319,1.437,0.787,0.552
2022,1,30,0.614,1.004,0.312,0.736,1.027,-0.097,1.419,0.235,0.275
2022,1,31,0.421,0.942,0.083,0.562,1.45,-0.766,1.463,-0.446,0.081
2022,2,1,0.321,0.809,-0.203,0.676,1.639,-1.198,1.469,-0.744,0.118
2022,2,2,0.311,0.655,-0.427,0.968,1.667,-1.492,1.303,-0.521,0.334
2022,2,3,0.332,0.857,-0.319,0.933,1.383,-1.551,1.254,-0.321,0.419
2022,2,4,0.331,0.997,-0.582,0.533,0.87,-0.72,1.193,-0.308,0.661
2022,2,5,0.327,1.358,-0.693,0.048,0.311,0.26,1.071,-0.442,0.7
2022,2,6,0.398,1.882,-0.836,0.22,0.24,0.6,0.839,-0.399,0.638
2022,2,7,0.348,1.673,-1.371,0.745,0.348,0.395,0.732,-0.198,0.457
2022,2,8,0.291,1.129,-1.845,1.197,0.519,0.197,0.39,0.087,0.65
2022,2,9,0.099,0.635,-2.169,0.918,0.752,0.41,-0.426,0.241,0.43
2022,2,10,-0.252,0.321,-2.59,0.012,0.743,0.526,-1.192,0.097,0.068
2022,2,11,-0.395,0.59,-2.768,-0.396,0.562,0.496,-1.601,-0.209,0.162
2022,2,12,-0.365,0.885,-2.763,-0.462,0.359,0.767,-1.682,-0.241,0.213
2022,2,13,-0.281,0.587,-2.566,-0.568,0.299,0.935,-1.443,0.324,0.181
2022,2,14,-0.275,-0.02,-2.234,-0.53,0.324,0.733,-1.16,0.779,-0.088
2022,2,15,-0.309,-0.486,-1.634,-0.328,0.436,0.452,-0.841,0.427,-0.501
2022,2,16,-0.153,-0.561,-0.51,0.069,0.766,0.431,-0.721,-0.004,-0.694
2022,2,17,-0.009,-0.656,-0.1,0.285,1.009,0.704,-0.993,0.246,-0.57
2022,2,18,0.03,-0.836,0.037,0.622,0.885,0.898,-1.161,0.298,-0.506
2022,2,19,0.08,-0.957,-0.192,0.852,1.274,1.18,-0.979,0.187,-0.723
2022,2,20,0.095,-0.893,-0.371,0.782,1.617,1.135,-0.813,0.228,-0.924
2022,2,21,0.059,-0.884,-0.429,0.651,1.41,1.062,-0.545,0.409,-1.202
2022,2,22,0.047,-0.804,-0.329,0.71,1.311,0.988,-0.425,0.448,-1.524
2022,2,23,-0.013,-0.798,-0.167,0.504,1.015,0.851,-0.621,0.273,-1.156
2022,2,24,-0.116,-0.703,-0.614,0.557,0.62,0.653,-0.646,0.089,-0.887
2022,2,25,-0.091,-0.535,-0.543,0.921,0.751,0.332,-0.433,-0.276,-0.949
2022,2,26,-0.034,-0.348,-0.482,1.075,0.994,-0.112,-0.346,-0.014,-1.04
2022,2,27,-0.022,0.009,-0.701,1.335,0.925,-0.451,-0.615,0.343,-1.023
2022,2,28,0.029,0.31,-0.908,1.281,1.162,0.123,-0.466,-0.086,-1.182
2022,3,1,0.085,0.371,-1.286,0.887,1.467,0.783,0.134,-0.77,-0.91
