yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,3,5,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2020,3,6,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2020,3,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,3,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2020,3,11,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2020,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2020,3,13,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926
2020,3,14,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
2020,3,15,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2020,3,16,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867
2020,3,17,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313
2020,3,18,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2020,3,19,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481
2020,3,20,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2020,3,21,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2020,3,22,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,3,23,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2020,3,24,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359
2020,3,25,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495
2020,3,26,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377
2020,3,27,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,3,28,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824
2020,3,29,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2020,3,30,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,3,31,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2020,4,1,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731
2020,4,2,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712
2020,4,3,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,4,4,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2020,4,5,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89
2020,4,6,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2020,4,7,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,4,8,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2020,4,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.611,-0.636,-0.553,-0.697,-0.572,-0.643,-0.512,-0.697,-0.581
2020,5,15,-0.572,-0.663,-0.508,-0.685,-0.598,-0.565,-0.476,-0.556,-0.525
2020,5,16,-0.191,-0.321,-0.079,-0.331,-0.208,-0.14,-0.11,-0.027,-0.312
2020,5,17,0.127,0.018,0.217,0.049,0.101,0.305,0.2,0.414,-0.287
2020,5,18,0.27,0.223,0.332,0.281,0.238,0.51,0.378,0.509,-0.311
2020,5,19,0.37,0.389,0.383,0.428,0.415,0.576,0.483,0.454,-0.171
2020,5,20,0.369,0.375,0.267,0.434,0.455,0.536,0.545,0.338,0.005
2020,5,21,0.409,0.373,0.186,0.483,0.555,0.569,0.686,0.253,0.166
2020,5,22,0.465,0.439,0.21,0.634,0.705,0.545,0.754,0.082,0.356
2020,5,23,0.455,0.509,0.288,0.621,0.643,0.525,0.627,-0.1,0.528
2020,5,24,0.363,0.437,0.282,0.578,0.439,0.574,0.453,-0.469,0.607
2020,5,25,0.222,0.289,0.316,0.548,0.132,0.569,0.29,-0.897,0.528
2020,5,26,0.016,0.163,0.435,0.424,-0.28,0.157,0.022,-1.164,0.375
2020,5,27,-0.171,-0.018,0.4,0.267,-0.709,-0.179,-0.162,-1.175,0.206
2020,5,28,-0.28,-0.119,0.193,0.153,-0.961,-0.43,-0.144,-1.035,0.101
2020,5,29,-0.304,-0.143,0.14,0.043,-0.892,-0.717,-0.051,-0.924,0.113
2020,5,30,-0.274,-0.018,0.077,-0.06,-0.932,-0.879,0.095,-0.865,0.388
2020,5,31,-0.245,0.226,0.027,-0.368,-0.902,-0.741,0.165,-0.903,0.534
2020,6,1,-0.314,0.316,-0.127,-0.895,-0.618,-0.584,0.067,-0.989,0.32
2020,6,2,-0.345,0.299,-0.223,-1.241,-0.269,-0.333,-0.059,-0.98,0.047
2020,6,3,-0.333,0.128,-0.186,-1.383,-0.247,-0.158,-0.083,-0.713,-0.022
2020,6,4,-0.299,0.038,0.026,-1.426,-0.352,-0.156,-0.157,-0.419,0.053
2020,6,5,-0.285,-0.168,0.399,-1.472,-0.342,-0.205,-0.407,-0.189,0.101
2020,6,6,-0.272,-0.524,0.595,-1.469,-0.07,-0.114,-0.721,-0.059,0.182
2020,6,7,-0.233,-0.704,0.428,-1.398,0.17,0.086,-0.876,0.029,0.403
2020,6,8,-0.17,-0.562,0.227,-1.269,0.166,0.234,-0.743,0.151,0.439
2020,6,9,-0.104,-0.23,0.158,-1.041,0.173,0.122,-0.524,0.412,0.097
2020,6,10,-0.044,0.055,0.146,-0.793,0.326,-0.082,-0.366,0.443,-0.081
2020,6,11,0.064,0.237,0.196,-0.429,0.583,-0.166,-0.165,0.325,-0.067
2020,6,12,0.155,0.183,0.185,-0.056,0.701,-0.201,0.089,0.392,-0.055
2020,6,13,0.207,0.024,0.149,0.199,0.642,-0.275,0.301,0.567,0.046
2020,6,14,0.195,-0.342,0.224,0.359,0.505,-0.107,0.364,0.454,0.102
2020,6,15,0.172,-0.559,0.115,0.374,0.391,0.145,0.345,0.203,0.359
2020,6,16,0.115,-0.669,-0.111,0.119,0.299,0.354,0.355,0.071,0.5
2020,6,17,0.037,-0.752,-0.26,-0.205,0.294,0.372,0.267,0.064,0.512
2020,6,18,0.001,-0.811,-0.232,-0.21,0.328,0.299,0.142,-0.026,0.518
2020,6,19,-0.009,-0.841,-0.256,-0.014,0.396,0.22,0.022,-0.128,0.527
2020,6,20,-0.027,-0.726,-0.322,0.08,0.337,0.178,-0.03,-0.274,0.537
2020,6,21,-0.061,-0.496,-0.289,0.052,0.259,0.197,-0.001,-0.526,0.314
2020,6,22,-0.05,-0.221,-0.271,0.094,0.137,0.266,-0.028,-0.554,0.176
2020,6,23,-0.049,0.02,-0.394,0.191,0.009,0.348,0.036,-0.765,0.159
2020,6,24,-0.003,0.2,-0.443,0.218,0.053,0.367,0.201,-0.873,0.249
2020,6,25,0.084,0.295,-0.473,0.264,0.146,0.302,0.361,-0.671,0.453
2020,6,26,0.15,0.262,-0.309,0.279,0.133,0.308,0.43,-0.396,0.49
2020,6,27,0.175,0.218,-0.181,0.22,0.091,0.377,0.525,-0.304,0.451
2020,6,28,0.159,0.252,-0.202,0.128,0.018,0.473,0.594,-0.313,0.324
2020,6,29,0.088,0.178,-0.275,0.032,-0.169,0.444,0.586,-0.35,0.261
2020,6,30,0.003,0.033,-0.167,-0.02,-0.309,0.3,0.438,-0.4,0.152
2020,7,1,0.025,-0.018,0.282,0.078,-0.352,0.303,0.294,-0.45,0.066
2020,7,2,0.059,-0.074,0.575,0.211,-0.308,0.061,0.468,-0.54,0.076
2020,7,3,0.036,-0.083,0.544,0.381,-0.277,-0.215,0.596,-0.585,-0.071
2020,7,4,0.009,-0.191,0.332,0.526,-0.245,-0.254,0.593,-0.61,-0.081
2020,7,5,-0.01,-0.304,0.242,0.513,-0.227,-0.157,0.591,-0.694,-0.048
2020,7,6,-0.007,-0.259,0.234,0.414,-0.223,-0.18,0.678,-0.703,-0.022
2020,7,7,0.03,-0.159,0.236,0.439,-0.127,-0.301,0.674,-0.531,0.012
2020,7,8,0.044,-0.128,0.285,0.391,0.046,-0.43,0.536,-0.403,0.056
2020,7,9,0.007,-0.151,0.246,0.344,0.109,-0.508,0.358,-0.464,0.122
2020,7,10,-0.04,-0.052,0.122,0.338,-0.068,-0.532,0.248,-0.55,0.175
2020,7,11,-0.06,0.003,0.129,0.292,-0.262,-0.552,0.261,-0.566,0.216
2020,7,12,-0.1,-0.09,0.149,0.2,-0.316,-0.652,0.285,-0.612,0.233
2020,7,13,-0.147,-0.191,0.096,0.071,-0.276,-0.65,0.293,-0.587,0.068
2020,7,14,-0.147,-0.217,0.151,-0.041,-0.183,-0.515,0.246,-0.551,-0.068
2020,7,15,-0.099,-0.059,0.228,-0.108,-0.143,-0.355,0.224,-0.544,-0.033
2020,7,16,-0.031,0.094,0.124,0.039,-0.168,-0.2,0.294,-0.533,0.099
2020,7,17,0.007,0.127,-0.048,0.296,-0.133,-0.09,0.275,-0.487,0.119
2020,7,18,0.006,0.15,-0.244,0.455,0.056,-0.071,0.11,-0.438,0.029
2020,7,19,-0.043,0.112,-0.545,0.459,0.2,-0.1,-0.046,-0.47,0.049
2020,7,20,-0.088,0.09,-0.722,0.417,0.203,-0.061,-0.068,-0.604,0.04
2020,7,21,-0.077,0.109,-0.7,0.457,0.22,-0.044,-0.006,-0.705,0.052
2020,7,22,-0.041,0.163,-0.683,0.401,0.363,-0.014,0.167,-0.743,0.015
2020,7,23,-0.011,0.209,-0.701,0.297,0.395,-0.019,0.367,-0.682,0.048
2020,7,24,-0.05,0.055,-0.681,0.141,0.283,-0.075,0.31,-0.561,0.132
2020,7,25,-0.104,-0.09,-0.666,-0.056,0.156,0.079,0.037,-0.503,0.208
2020,7,26,-0.107,-0.085,-0.699,-0.108,0.064,0.292,-0.043,-0.509,0.23
2020,7,27,-0.054,0.118,-0.762,-0.068,0.129,0.388,0.079,-0.493,0.176
2020,7,28,-0.025,0.231,-0.805,-0.012,0.223,0.461,0.012,-0.4,0.09
2020,7,29,-0.031,0.216,-0.694,-0.083,0.253,0.511,-0.142,-0.24,-0.07
2020,7,30,-0.04,0.286,-0.629,-0.241,0.322,0.492,-0.179,-0.155,-0.216
2020,7,31,-0.08,0.346,-0.653,-0.537,0.356,0.477,-0.064,-0.257,-0.308
2020,8,1,-0.097,0.404,-0.556,-0.753,0.34,0.428,-0.112,-0.269,-0.256
2020,8,2,-0.06,0.368,-0.371,-0.617,0.198,0.35,-0.194,-0.072,-0.145
2020,8,3,-0.017,0.34,-0.229,-0.302,0.103,0.221,-0.182,0.039,-0.128
2020,8,4,0.039,0.315,-0.075,0.048,0.034,0.22,-0.146,-0.075,-0.01
2020,8,5,0.092,0.26,0.098,0.321,0.015,0.29,-0.17,-0.208,0.128
2020,8,6,0.081,0.168,0.11,0.39,0.012,0.311,-0.168,-0.124,-0.049
2020,8,7,-0.02,0.054,0.034,0.343,-0.002,0.288,-0.139,-0.282,-0.457
2020,8,8,-0.105,0.01,-0.072,0.4,-0.021,0.232,-0.166,-0.53,-0.692
2020,8,9,-0.105,0.028,-0.112,0.426,-0.093,0.161,-0.172,-0.357,-0.722
2020,8,10,-0.078,-0.071,0.006,0.359,-0.209,0.07,0.027,-0.041,-0.766
