yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2018,1,15,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206
2018,1,16,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2018,1,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2018,1,18,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215
2018,1,19,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2018,1,20,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2018,1,21,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,1,22,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2018,1,23,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,24,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639
2018,1,25,-0.665,-0.634,-0.663,-0.616,-0.65,-0.679,-0.69,-0.664,-0.722
2018,1,26,-0.824,-0.745,-0.757,-0.745,-0.71,-0.928,-0.839,-0.997,-0.873
2018,1,27,-1.02,-0.949,-0.943,-0.928,-0.875,-1.148,-1.029,-1.258,-1.026
2018,1,28,-1.062,-1.067,-0.961,-1.027,-0.906,-1.204,-0.988,-1.305,-1.04
2018,1,29,-0.896,-0.979,-0.681,-1.007,-0.694,-1.185,-0.586,-1.237,-0.798
2018,1,30,-0.54,-0.607,-0.257,-0.404,-0.372,-0.872,-0.316,-0.981,-0.506
2018,1,31,-0.38,-0.289,-0.069,-0.026,-0.248,-0.534,-0.593,-0.644,-0.635
2018,2,1,-0.581,-0.376,-0.139,-0.252,-0.485,-0.677,-0.984,-0.783,-0.954
2018,2,2,-0.677,-0.42,-0.203,-0.495,-0.637,-0.77,-0.941,-0.771,-1.176
2018,2,3,-0.685,-0.479,-0.212,-0.552,-0.74,-0.697,-0.641,-0.955,-1.203
2018,2,4,-0.649,-0.855,-0.143,-0.328,-1.074,-0.272,-0.395,-1.031,-1.096
2018,2,5,-0.529,-1.155,0.099,-0.284,-1.113,0.249,-0.35,-0.652,-1.026
2018,2,6,-0.236,-1.015,0.595,-0.211,-0.74,0.39,-0.037,-0.215,-0.656
2018,2,7,0.128,-0.635,0.865,0.172,-0.522,0.755,0.411,0.002,-0.025
2018,2,8,0.436,-0.162,0.956,0.665,-0.192,0.884,0.682,0.19,0.462
2018,2,9,0.818,0.509,1.121,1.217,0.115,1.008,0.984,0.606,0.983
2018,2,10,1.002,0.717,1.276,1.441,0.319,1.057,1.035,0.79,1.385
2018,2,11,1,0.59,1.364,1.378,0.581,0.943,0.928,0.792,1.422
2018,2,12,0.935,0.293,1.264,1.239,0.776,0.92,0.767,0.856,1.362
2018,2,13,0.895,0.185,1.12,0.834,0.984,0.947,0.844,0.938,1.313
2018,2,14,0.8,0.249,0.935,0.444,1.028,1.002,1.084,0.571,1.089
2018,2,15,0.602,0.085,0.802,0.202,0.913,1.235,1.138,-0.273,0.714
2018,2,16,0.415,-0.102,0.611,-0.014,0.82,1.166,0.937,-0.861,0.765
2018,2,17,0.314,-0.189,0.619,-0.038,0.72,0.761,0.766,-1.185,1.061
2018,2,18,0.308,-0.285,0.811,-0.011,0.909,0.524,0.654,-1.276,1.142
2018,2,19,0.241,-0.224,0.831,-0.032,0.97,0.3,0.401,-1.406,1.091
2018,2,20,0.12,-0.065,0.563,-0.38,0.957,0.114,0.135,-1.341,0.977
2018,2,21,0.003,-0.138,0.311,-0.755,0.632,0.083,-0.046,-0.954,0.891
2018,2,22,0.043,-0.283,0.397,-0.627,0.439,0.174,-0.287,-0.459,0.989
2018,2,23,0.076,-0.45,0.586,-0.472,0.605,0.269,-0.833,-0.131,1.029
2018,2,24,0.049,-0.377,0.627,-0.522,0.763,0.331,-1.504,0.162,0.911
2018,2,25,0.118,0.111,0.801,-0.828,0.666,0.413,-1.812,0.487,1.111
2018,2,26,0.178,0.594,0.845,-1.041,0.518,0.641,-1.839,0.28,1.423
2018,2,27,0.111,0.461,0.557,-0.959,0.285,0.615,-1.835,0.108,1.654
2018,2,28,0.082,0.323,0.304,-0.713,0.155,0.465,-1.787,0.242,1.664
2018,3,1,0.104,0.428,0.214,-0.4,0.032,0.548,-1.779,0.307,1.479
2018,3,2,0.191,0.642,-0.072,-0.172,-0.01,0.6,-1.392,0.464,1.469
2018,3,3,0.256,0.845,-0.517,-0.13,-0.028,0.573,-0.818,0.622,1.498
2018,3,4,0.342,1.213,-0.79,-0.041,0.034,0.515,-0.301,0.659,1.447
2018,3,5,0.393,1.16,-0.654,0.075,0.175,0.569,-0.013,0.667,1.162
2018,3,6,0.331,0.658,-0.136,-0.126,0.091,0.59,0.201,0.709,0.657
2018,3,7,0.232,0.522,0.131,-0.274,-0.132,0.55,0.223,0.697,0.137
2018,3,8,0.187,0.599,0.064,-0.273,-0.238,0.646,0.18,0.64,-0.126
2018,3,9,0.101,0.427,-0.206,-0.41,-0.142,0.722,0.275,0.504,-0.36
2018,3,10,-0.001,0.325,-0.5,-0.498,-0.012,0.758,0.255,0.447,-0.783
2018,3,11,-0.093,0.314,-0.521,-0.438,-0.21,0.752,0.112,0.397,-1.154
2018,3,12,-0.198,0.419,-0.539,-0.45,-0.469,0.637,-0.103,0.313,-1.391
2018,3,13,-0.218,0.526,-0.543,-0.494,-0.295,0.607,-0.321,0.325,-1.548
2018,3,14,-0.26,0.23,-0.683,-0.462,-0.203,0.435,-0.212,0.429,-1.618
2018,3,15,-0.352,-0.294,-0.733,-0.326,-0.431,0.131,0.025,0.585,-1.769
2018,3,16,-0.388,-0.537,-0.684,-0.156,-0.645,-0.226,0.268,0.847,-1.972
2018,3,17,-0.423,-0.616,-0.589,0.032,-0.701,-0.533,0.348,0.746,-2.074
2018,3,18,-0.576,-0.857,-0.736,0.11,-0.756,-0.87,0.208,0.415,-2.121
2018,3,19,-0.691,-1.05,-0.934,0.144,-0.802,-0.813,0.094,0.195,-2.362
2018,3,20,-0.779,-1.236,-1.052,0.402,-0.883,-0.787,-0.075,-0.079,-2.521
2018,3,21,-0.841,-1.392,-1.046,0.643,-0.874,-1.079,-0.206,-0.356,-2.419
2018,3,22,-0.828,-1.62,-0.712,0.593,-0.937,-0.998,-0.311,-0.479,-2.159
2018,3,23,-0.777,-1.793,-0.172,0.501,-1.114,-0.802,-0.393,-0.435,-2.006
2018,3,24,-0.743,-1.842,0.106,0.341,-0.968,-0.79,-0.447,-0.4,-1.948
2018,3,25,-0.701,-1.711,-0.052,0.18,-0.661,-0.789,-0.421,-0.182,-1.974
2018,3,26,-0.619,-1.66,-0.049,0.086,-0.631,-0.763,-0.338,0.104,-1.698
2018,3,27,-0.523,-1.685,0.126,0.116,-0.609,-0.604,-0.334,0.209,-1.401
2018,3,28,-0.45,-1.715,0.194,0.161,-0.451,-0.256,-0.483,0.204,-1.255
2018,3,29,-0.459,-1.55,0.093,0.095,-0.381,-0.161,-0.851,0.085,-0.998
2018,3,30,-0.517,-1.206,0.094,-0.083,-0.471,-0.255,-1.284,0.032,-0.961
2018,3,31,-0.509,-0.961,0.282,-0.14,-0.574,-0.481,-1.343,0.083,-0.938
2018,4,1,-0.506,-0.734,0.321,-0.458,-0.612,-0.687,-1.304,0.106,-0.683
2018,4,2,-0.49,-0.448,0.161,-0.591,-0.757,-0.867,-1.123,0.093,-0.385
2018,4,3,-0.523,-0.244,0.003,-0.752,-0.931,-1.017,-1.051,0.125,-0.32
2018,4,4,-0.541,-0.218,-0.051,-0.918,-0.784,-1.031,-1.134,0.227,-0.417
2018,4,5,-0.559,-0.282,-0.113,-1.048,-0.653,-0.932,-1.052,0.057,-0.45
2018,4,6,-0.6,-0.506,-0.254,-1.133,-0.633,-0.743,-0.83,-0.107,-0.594
2018,4,7,-0.609,-0.967,-0.452,-1.094,-0.618,-0.323,-0.724,0.029,-0.724
2018,4,8,-0.594,-1.312,-0.854,-0.901,-0.302,0.208,-0.888,0.171,-0.872
2018,4,9,-0.492,-1.273,-0.91,-0.815,0.172,0.332,-1.093,0.502,-0.854
2018,4,10,-0.357,-1.04,-0.534,-0.776,0.449,0.318,-1.195,0.734,-0.816
2018,4,11,-0.287,-0.597,-0.255,-0.76,0.54,0.218,-1.172,0.702,-0.974
2018,4,12,-0.337,-0.13,-0.487,-0.703,0.515,-0.085,-1.246,0.552,-1.109
2018,4,13,-0.429,0.111,-0.903,-0.598,0.341,-0.495,-1.242,0.316,-0.959
2018,4,14,-0.507,0.278,-1.177,-0.391,0.049,-0.834,-1.205,0.003,-0.78
2018,4,15,-0.56,0.5,-1.107,-0.103,-0.256,-1.178,-1.029,-0.479,-0.825
2018,4,16,-0.568,0.703,-0.991,0.136,-0.431,-1.324,-0.915,-0.944,-0.779
2018,4,17,-0.476,0.827,-0.842,0.37,-0.45,-1.185,-1.005,-0.989,-0.538
2018,4,18,-0.379,0.695,-0.919,0.567,-0.462,-0.914,-0.707,-0.903,-0.393
2018,4,19,-0.336,0.537,-1.112,0.439,-0.665,-0.56,-0.236,-0.87,-0.22
2018,4,20,-0.235,0.643,-1.039,0.148,-0.653,-0.102,0.08,-0.833,-0.122
2018,4,21,-0.128,0.758,-0.892,-0.095,-0.455,0.255,0.14,-0.75,0.015
2018,4,22,-0.13,0.669,-0.743,-0.169,-0.433,0.191,-0.001,-0.787,0.234
2018,4,23,-0.156,0.616,-0.601,-0.096,-0.586,-0.08,-0.23,-0.66,0.387
