yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.666,-0.657,-0.664,-0.675,-0.649,-0.683,-0.654,-0.679,-0.669
2018,1,9,-0.36,-0.324,-0.248,-0.334,-0.322,-0.454,-0.38,-0.343,-0.477
2018,1,10,-0.604,-0.629,-0.397,-0.677,-0.608,-0.791,-0.449,-0.575,-0.704
2018,1,11,-0.975,-1.059,-0.805,-1.013,-1.152,-1.145,-0.849,-0.79,-0.99
2018,1,12,-1.372,-1.389,-1.257,-1.143,-1.648,-1.426,-1.745,-0.961,-1.404
2018,1,13,-1.41,-1.334,-1.214,-1.261,-1.615,-1.352,-2.163,-0.779,-1.561
2018,1,14,-1.264,-1.308,-0.784,-1.672,-1.211,-1.148,-1.855,-0.597,-1.534
2018,1,15,-1.135,-1.479,-0.81,-2.086,-0.602,-0.764,-1.545,-0.185,-1.612
2018,1,16,-0.835,-1.418,-0.919,-2.121,0.059,-0.047,-1.721,0.471,-0.986
2018,1,17,-0.575,-1.118,-1.1,-2.072,0.483,0.596,-1.597,0.606,-0.396
2018,1,18,-0.454,-0.779,-1.3,-2.112,1.005,0.792,-1.11,0.157,-0.289
2018,1,19,-0.385,-0.477,-1.428,-2.262,1.235,0.466,-0.655,-0.234,0.272
2018,1,20,-0.444,-0.469,-1.734,-2.021,0.569,0.158,-0.214,-0.195,0.35
2018,1,21,-0.542,-0.493,-1.581,-1.705,-0.224,0.319,-0.239,-0.209,-0.203
2018,1,22,-0.491,-0.222,-1.374,-1.667,-0.497,0.224,-0.54,0.04,0.104
2018,1,23,-0.494,0.367,-1.329,-1.402,-0.617,-0.421,-1.124,0.462,0.116
2018,1,24,-0.568,0.618,-1.418,-1.169,-1.008,-0.502,-1.048,0.491,-0.508
2018,1,25,-0.574,1.024,-1.504,-1.115,-1.58,-0.5,-0.415,0.288,-0.788
2018,1,26,-0.686,1.154,-1.462,-0.794,-1.985,-1.056,-0.148,-0.024,-1.17
2018,1,27,-0.688,0.886,-1.505,-0.74,-1.268,-1.011,0.085,-0.484,-1.464
2018,1,28,-0.39,1.126,-1.476,-0.628,-0.315,-0.644,0.579,-0.572,-1.186
2018,1,29,-0.145,1.731,-1.128,-0.464,0.278,-0.773,0.796,-0.628,-0.976
2018,1,30,-0.072,1.675,-0.969,-0.619,0.82,-0.884,0.925,-0.855,-0.666
2018,1,31,0.043,1.276,-0.779,-0.227,1.107,-0.83,1.167,-0.705,-0.662
2018,2,1,0.159,1.145,-0.452,0.444,0.59,-0.369,0.98,-0.316,-0.751
2018,2,2,0.275,0.704,0.079,1.162,0.134,-0.07,0.623,0.023,-0.457
2018,2,3,0.348,0.285,0.406,1.721,-0.152,0.058,0.244,0.191,0.031
2018,2,4,0.409,0.705,0.677,1.564,-0.782,-0.13,0.189,0.61,0.439
2018,2,5,0.539,1.341,1.058,1.004,-0.983,-0.377,0.76,0.87,0.636
2018,2,6,0.745,1.871,0.973,1.375,-0.401,-0.53,1.217,0.476,0.98
2018,2,7,0.783,1.862,0.39,1.423,-0.006,-0.329,1.242,0.396,1.289
2018,2,8,0.654,1.446,0.244,1.005,-0.285,0.285,1.297,0.14,1.096
2018,2,9,0.421,0.634,0.481,0.583,-0.296,0.562,0.923,-0.091,0.573
2018,2,10,0.177,0.224,0.649,0.134,-0.2,0.272,0.467,-0.387,0.252
2018,2,11,0.1,-0.222,0.503,0.486,0.458,-0.355,0.412,-0.327,-0.154
2018,2,12,0.065,-0.246,-0.199,0.729,0.956,-0.715,0.658,-0.157,-0.505
2018,2,13,0.104,-0.106,-0.216,0.927,1.208,-0.697,0.635,-0.594,-0.322
2018,2,14,0.051,0.228,-0.283,0.645,1.068,-1.04,0.407,-0.716,0.101
2018,2,15,-0.05,0.022,-0.539,0.35,1.115,-1.652,0.508,-0.338,0.132
2018,2,16,-0.208,-0.674,-0.585,-0.315,1.206,-1.939,0.513,-0.178,0.309
2018,2,17,-0.363,-1.259,-0.437,-0.631,0.916,-2.287,0.297,0.326,0.171
2018,2,18,-0.456,-1.499,-0.194,-0.548,0.169,-2.437,0.012,1.178,-0.33
2018,2,19,-0.385,-1.665,0.377,-0.081,-0.546,-2.137,-0.225,1.69,-0.489
2018,2,20,-0.392,-1.9,0.903,0.429,-0.912,-1.949,-0.475,1.341,-0.575
2018,2,21,-0.582,-1.975,1.243,0.336,-0.922,-2.251,-0.747,0.283,-0.626
2018,2,22,-0.596,-1.661,1.52,-0.089,-0.88,-1.861,-0.748,-0.724,-0.323
2018,2,23,-0.457,-1.339,1.442,-0.034,-0.781,-1.203,-0.65,-1.197,0.104
2018,2,24,-0.311,-0.941,1.144,-0.077,-0.903,-0.817,-0.417,-0.973,0.496
2018,2,25,-0.245,-0.43,1.164,-0.732,-1.395,-0.786,-0.109,-0.454,0.782
2018,2,26,-0.118,-0.232,1.551,-1.538,-1.559,-0.106,0.11,0.326,0.505
2018,2,27,0.013,-0.339,1.985,-1.975,-1.561,0.387,-0.169,1.273,0.507
2018,2,28,0.123,-0.344,2.135,-1.846,-1.529,0.261,0.144,1.12,1.046
2018,3,1,-0.027,-0.627,1.728,-1.846,-1.315,-0.156,0.894,-0.21,1.317
2018,3,2,-0.202,-0.299,0.932,-1.871,-1.009,-0.905,1.084,-1.171,1.624
2018,3,3,-0.438,-0.181,0.744,-2.232,-1.285,-1.689,0.735,-1.383,1.79
2018,3,4,-0.638,0.574,0.767,-2.621,-1.764,-2.373,0.33,-1.356,1.342
2018,3,5,-0.678,1.315,0.886,-2.422,-1.466,-2.727,-0.637,-1.159,0.787
2018,3,6,-0.621,1.607,1.204,-2.344,-1.45,-3.137,-0.678,-0.175,0.006
2018,3,7,-0.723,1.181,1.32,-2.136,-1.549,-3.596,-0.488,0.297,-0.814
2018,3,8,-0.754,0.48,1.132,-1.734,-1.297,-3.95,0.544,0.252,-1.456
2018,3,9,-0.926,0.182,0.372,-1.105,-0.966,-4.029,0.496,0.046,-2.401
2018,3,10,-1.142,0.053,-0.511,-0.447,-0.769,-3.748,-0.181,-0.027,-3.505
2018,3,11,-1.102,-0.333,-0.415,0.142,-0.817,-3.056,-0.549,-0.072,-3.716
2018,3,12,-1.175,-0.796,-0.309,0.482,-1.191,-2.372,-0.906,-0.96,-3.35
2018,3,13,-1.228,-0.918,-0.251,0.88,-1.561,-2.164,-1.065,-1.897,-2.853
2018,3,14,-1.128,-0.427,-0.201,1.434,-2.007,-2.021,-0.589,-2.738,-2.478
2018,3,15,-0.912,0.556,-0.666,1.518,-2.061,-1.745,-0.213,-2.765,-1.919
2018,3,16,-0.681,1.378,-0.979,1.317,-1.629,-1.479,-0.465,-2.28,-1.307
2018,3,17,-0.712,1.041,-1.746,0.771,-0.544,-1.599,-0.786,-1.872,-0.958
2018,3,18,-0.889,0.562,-2.78,0.169,0.503,-2.028,-1.263,-1.698,-0.573
2018,3,19,-0.797,0.51,-3.099,0.131,0.539,-2.168,-1.118,-1.44,0.266
2018,3,20,-0.685,0.977,-3.205,-0.078,0.368,-2.141,-0.983,-1.317,0.899
2018,3,21,-0.62,1.002,-3.225,-0.025,0.435,-1.879,-1.248,-1.27,1.251
2018,3,22,-0.723,0.871,-3.013,0.237,0.168,-1.613,-1.552,-1.767,0.88
2018,3,23,-0.811,0.465,-2.677,0.533,-0.186,-1.56,-1.378,-2.238,0.552
2018,3,24,-0.729,0.471,-2.196,0.786,-0.355,-1.66,-0.932,-2.247,0.305
2018,3,25,-0.606,0.992,-1.641,0.652,-0.42,-1.744,-0.675,-2.068,0.054
2018,3,26,-0.517,1.323,-0.955,0.224,-0.491,-1.717,-0.411,-2.074,-0.035
2018,3,27,-0.317,1.601,-0.496,0.242,-0.397,-1.471,-0.205,-1.833,0.024
2018,3,28,-0.171,1.358,-0.528,-0.041,-0.193,-0.974,0.348,-1.639,0.299
2018,3,29,-0.267,0.738,-0.899,-0.617,-0.361,-0.701,0.42,-1.482,0.767
2018,3,30,-0.446,-0.191,-1.534,-0.685,-0.43,-0.609,0.153,-1.433,1.16
2018,3,31,-0.478,-0.901,-1.779,-0.527,-0.353,-0.845,0.44,-1.021,1.166
2018,4,1,-0.444,-1.387,-1.735,-0.594,-0.108,-0.967,0.485,-0.334,1.091
2018,4,2,-0.545,-1.721,-1.966,-0.717,0.017,-1.134,-0.041,0.389,0.814
2018,4,3,-0.577,-1.779,-1.813,-0.586,-0.076,-1.521,-0.147,0.928,0.382
2018,4,4,-0.544,-1.559,-1.433,-0.421,-0.112,-1.781,-0.255,0.89,0.316
2018,4,5,-0.486,-0.912,-1.453,-0.292,-0.318,-1.929,-0.642,1.371,0.286
2018,4,6,-0.387,-0.072,-1.375,0.47,-0.808,-2.006,-0.986,1.438,0.243
