yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,6,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2019,7,7,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,8,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,7,10,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2019,7,15,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2019,7,16,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.114,0.036,0.095,0.011,0.056,0.179,0.181,0.204,0.153
2019,10,8,0.125,0.093,0.189,-0.03,0.182,0.144,0.201,0.049,0.175
2019,10,9,0.145,0.129,0.197,-0.072,0.258,0.109,0.327,-0.109,0.324
2019,10,10,0.152,0.147,0.096,-0.12,0.291,0.004,0.539,-0.124,0.385
2019,10,11,-0.065,-0.064,-0.015,-0.302,0.122,-0.415,0.261,-0.107,-0.002
2019,10,12,-0.29,-0.171,-0.121,-0.332,-0.05,-0.84,-0.096,-0.376,-0.333
2019,10,13,-0.399,-0.144,-0.241,-0.223,0.04,-1.115,-0.274,-0.703,-0.535
2019,10,14,-0.352,-0.075,-0.288,-0.074,0.141,-0.897,-0.211,-0.887,-0.527
2019,10,15,-0.296,-0.151,-0.186,0.062,0.107,-0.636,-0.23,-0.892,-0.445
2019,10,16,-0.196,-0.289,0.179,0.254,0.241,-0.351,-0.406,-0.628,-0.566
2019,10,17,-0.071,-0.282,0.65,0.347,0.351,-0.114,-0.684,-0.287,-0.553
2019,10,18,-0.006,-0.266,0.948,0.254,0.346,0.082,-0.973,-0.11,-0.331
2019,10,19,0.015,-0.156,0.997,0.239,0.364,0.038,-1.178,-0.05,-0.136
2019,10,20,-0.073,-0.133,0.707,0.225,0.25,-0.142,-1.313,-0.009,-0.172
2019,10,21,-0.179,-0.234,0.367,0.117,-0.256,-0.232,-1.197,0.226,-0.223
2019,10,22,-0.251,-0.544,0.211,0.006,-0.882,0.151,-1.08,0.293,-0.167
2019,10,23,-0.231,-0.855,0.323,-0.131,-0.811,0.569,-0.97,0.184,-0.159
2019,10,24,-0.166,-1.087,0.525,-0.247,-0.193,0.56,-0.947,0.407,-0.344
2019,10,25,-0.223,-1.284,0.552,-0.353,0.686,-0.041,-1.087,0.323,-0.576
2019,10,26,-0.239,-1.203,0.539,-0.214,0.71,-0.222,-1.164,-0.007,-0.347
2019,10,27,-0.121,-1.087,0.609,0.229,0.183,0.369,-0.895,-0.328,-0.046
2019,10,28,-0.002,-1.019,0.568,0.534,0.134,0.836,-0.731,-0.445,0.104
2019,10,29,-0.024,-0.85,0.492,0.157,-0.024,0.786,-0.555,-0.279,0.083
2019,10,30,-0.083,-0.87,0.169,-0.212,-0.318,0.617,-0.21,0.033,0.128
2019,10,31,0.016,-1.001,0.11,-0.141,-0.155,0.684,0.01,0.205,0.413
2019,11,1,0.16,-0.874,0.249,0.172,0.147,0.859,0.094,0.054,0.583
2019,11,2,0.158,-0.554,0.245,0.104,0.147,1.05,0.201,-0.195,0.267
2019,11,3,0.046,-0.447,0.227,-0.099,0.008,1.209,0.024,-0.425,-0.125
2019,11,4,-0.015,-0.466,0.107,-0.141,-0.114,1.406,-0.193,-0.682,-0.035
2019,11,5,-0.122,-0.556,-0.049,-0.066,-0.507,1.182,-0.152,-0.941,0.11
2019,11,6,-0.225,-0.463,-0.308,-0.105,-1.14,0.823,0.037,-0.85,0.207
2019,11,7,-0.275,-0.563,-0.394,-0.104,-1.642,0.721,-0.165,-0.717,0.663
2019,11,8,-0.289,-0.747,-0.229,0.203,-1.706,0.743,-0.802,-0.553,0.781
2019,11,9,-0.284,-0.908,0.077,0.571,-1.331,0.763,-1.371,-0.588,0.516
2019,11,10,-0.256,-0.996,0.634,0.857,-1.239,0.463,-1.586,-0.774,0.593
2019,11,11,-0.26,-1.2,1.033,1.143,-1.475,0.241,-1.65,-0.788,0.614
2019,11,12,-0.318,-1.611,1.044,1.114,-1.451,0.162,-1.745,-0.673,0.614
2019,11,13,-0.324,-2.178,0.599,1.276,-0.96,0.026,-1.736,-0.256,0.641
2019,11,14,-0.219,-2.51,0.204,1.198,-0.221,-0.11,-1.506,0.53,0.665
2019,11,15,-0.004,-2.486,0.711,0.864,0.614,-0.04,-0.998,0.621,0.679
2019,11,16,0.001,-2.267,0.635,0.367,0.965,0.022,-0.731,0.429,0.593
2019,11,17,-0.005,-1.935,0.231,0.11,0.75,0.011,-0.463,0.606,0.653
2019,11,18,-0.004,-1.645,0.391,-0.212,0.368,-0.055,-0.303,0.605,0.817
2019,11,19,0.05,-1.518,0.682,0.048,0.598,-0.181,-0.188,0.55,0.411
2019,11,20,0.082,-1.302,0.674,0.444,0.976,-0.447,-0.291,0.297,0.303
2019,11,21,0.021,-0.859,0.104,0.585,1,-0.724,-0.363,-0.206,0.631
2019,11,22,-0.06,-0.674,-0.392,0.651,0.599,-0.701,-0.136,-0.52,0.695
2019,11,23,-0.145,-0.931,-0.489,0.598,-0.119,-0.47,0.485,-0.704,0.469
2019,11,24,-0.314,-1.174,-0.681,0.599,-0.897,-0.457,0.646,-0.823,0.279
2019,11,25,-0.359,-1.257,-0.699,0.969,-1.439,-0.415,0.516,-0.692,0.145
2019,11,26,-0.291,-1.258,-0.284,1.004,-1.463,-0.359,0.409,-0.408,0.035
2019,11,27,-0.195,-1.16,0.109,0.911,-0.901,-0.452,0.288,-0.164,-0.193
2019,11,28,-0.265,-1.052,0.372,0.556,-0.441,-0.838,0.109,-0.518,-0.306
2019,11,29,-0.412,-1.077,0.353,0.19,-0.194,-1.192,-0.366,-0.845,-0.168
2019,11,30,-0.461,-1.193,0.285,0.109,-0.11,-1.364,-0.818,-0.833,0.235
2019,12,1,-0.466,-0.694,0.309,0.07,-0.379,-1.554,-1.164,-0.71,0.398
2019,12,2,-0.513,-0.157,0.253,-0.164,-0.562,-1.473,-1.359,-0.78,0.137
2019,12,3,-0.495,-0.125,0.255,-0.244,-0.577,-1.09,-1.375,-0.824,0.02
2019,12,4,-0.421,-0.201,0.336,-0.101,-0.5,-0.685,-1.089,-0.964,-0.16
2019,12,5,-0.356,-0.444,0.443,0.071,-0.308,-0.365,-0.99,-1.257,0.006
2019,12,6,-0.269,-0.295,0.667,-0.1,0.084,-0.289,-0.929,-1.319,0.032
2019,12,7,-0.113,-0.307,0.914,0.156,0.381,-0.064,-0.598,-1.29,-0.097
2019,12,8,-0.038,-0.675,1.098,0.754,0.394,0.001,-0.199,-1.308,-0.368
2019,12,9,-0.098,-0.72,0.958,0.62,0.244,-0.085,-0.158,-1.11,-0.537
2019,12,10,-0.154,-0.703,0.766,0.26,0.149,-0.199,-0.321,-0.589,-0.593
2019,12,11,-0.152,-0.93,0.479,0.17,0.244,-0.179,-0.565,-0.019,-0.413
2019,12,12,-0.094,-0.947,0.466,0.476,0.2,-0.013,-0.745,-0.032,-0.158
2019,12,13,0.038,-0.692,0.498,0.633,0.269,0.257,-0.744,-0.052,0.136
2019,12,14,0.08,-0.993,0.353,0.953,0.694,0.255,-0.988,0.05,0.314
2019,12,15,-0.076,-1.444,0.046,1.102,0.757,-0.191,-1.127,0.102,0.144
2019,12,16,-0.108,-1.273,-0.022,1.021,0.537,-0.508,-1.062,0.057,0.389
2019,12,17,-0.07,-1.094,0.033,0.902,0.334,-0.656,-0.923,0.055,0.791
2019,12,18,-0.047,-0.603,0.234,0.746,-0.056,-0.552,-0.697,-0.094,0.647
2019,12,19,-0.037,-0.413,0.639,0.519,-0.383,-0.475,-0.37,-0.306,0.492
2019,12,20,-0.1,-0.552,0.547,0.481,-0.823,-0.532,-0.255,-0.141,0.472
2019,12,21,-0.244,-0.848,0.031,0.297,-1.178,-0.615,-0.226,-0.114,0.703
2019,12,22,-0.312,-1.15,0.037,-0.014,-1.168,-0.641,-0.201,-0.204,0.842
2019,12,23,-0.272,-1.542,0.198,0.313,-0.786,-0.873,-0.166,-0.067,0.743
2019,12,24,-0.14,-1.731,0.125,1.089,-0.55,-0.883,0.019,0.14,0.672
2019,12,25,-0.013,-1.363,-0.039,0.897,-0.799,-1.02,0.437,0.271,1.509
2019,12,26,-0.035,-0.923,0.021,0.812,-1.429,-1.322,0.571,0.196,1.796
2019,12,27,-0.088,-0.647,0.369,0.818,-1.883,-1.649,0.484,0.546,1.26
2019,12,28,-0.088,-0.531,0.664,0.702,-1.788,-1.84,0.654,0.795,0.643
2019,12,29,-0.14,-0.559,0.899,0.358,-1.901,-1.481,0.887,0.733,-0.056
2019,12,30,-0.156,-0.939,1.145,0.244,-2.075,-1.076,0.849,0.504,0.1
2019,12,31,-0.194,-1.12,0.901,0.498,-1.83,-1.12,0.749,-0.007,0.374
2020,1,1,-0.25,-1.089,0.702,0.68,-1.461,-1.209,0.596,-0.374,0.158
2020,1,2,-0.249,-1.079,0.833,0.755,-1.202,-1.321,0.516,-0.274,-0.224
2020,1,3,-0.245,-1.044,0.594,0.76,-1.086,-1.417,0.825,-0.4,-0.187
