yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,21,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568
2017,7,22,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2017,7,23,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2017,7,24,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2017,7,25,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2017,7,26,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,7,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,7,28,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,7,29,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2017,7,30,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,7,31,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2017,8,1,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,8,2,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2017,8,3,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2017,8,4,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2017,8,5,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2017,8,6,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,8,7,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,8,8,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2017,8,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,8,10,0.482,0.482,0.482,0.482,0.482,0.482,0.482,0.482,0.482
2017,8,11,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2017,8,12,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2017,8,13,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,8,14,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2017,8,15,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2017,8,16,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082
2017,8,17,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2017,8,18,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2017,8,19,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2017,8,20,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2017,8,21,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,8,22,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2017,8,23,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2017,8,24,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,8,25,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2017,8,26,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,8,27,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2017,8,28,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2017,8,29,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,30,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2017,8,31,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2017,9,1,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2017,9,2,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162
2017,9,3,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2017,9,4,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2017,9,5,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,6,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,9,7,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,9,8,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2017,9,9,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,9,10,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2017,9,11,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2017,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,9,13,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2017,9,14,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2017,9,15,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2017,9,16,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2017,9,17,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463
2017,9,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,9,19,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2017,9,20,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,21,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,22,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2017,9,23,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.636,-0.555,-0.504,-0.616,-0.495,-0.769,-0.638,-0.845,-0.663
2017,10,19,-0.621,-0.552,-0.4,-0.66,-0.409,-0.826,-0.574,-0.889,-0.656
2017,10,20,-0.615,-0.615,-0.341,-0.749,-0.421,-0.788,-0.572,-0.82,-0.615
2017,10,21,-0.582,-0.782,-0.337,-0.885,-0.541,-0.557,-0.459,-0.708,-0.388
2017,10,22,-0.592,-0.917,-0.524,-0.825,-0.722,-0.415,-0.451,-0.606,-0.279
2017,10,23,-0.589,-0.897,-0.682,-0.736,-0.65,-0.413,-0.437,-0.671,-0.226
2017,10,24,-0.476,-0.515,-0.762,-0.434,-0.468,-0.398,-0.453,-0.496,-0.279
2017,10,25,-0.342,-0.216,-0.651,-0.008,-0.359,-0.346,-0.558,-0.289,-0.309
2017,10,26,-0.01,0.038,-0.427,0.257,-0.234,0.07,-0.131,0.3,0.045
2017,10,27,0.28,0.369,-0.226,0.329,0.014,0.48,0.247,0.773,0.252
2017,10,28,0.368,0.508,-0.141,0.465,0.254,0.858,0.324,0.386,0.29
2017,10,29,0.273,0.203,-0.313,0.787,0.188,0.808,0.156,-0.181,0.534
2017,10,30,-0.008,0.002,-0.779,0.665,-0.192,0.665,-0.181,-0.873,0.632
2017,10,31,-0.196,0.355,-1.501,0.763,-0.281,0.83,-0.552,-0.912,-0.273
2017,11,1,-0.257,0.799,-2.086,0.975,-0.223,1.249,-0.592,-0.991,-1.185
2017,11,2,-0.279,0.462,-2.22,0.827,0.017,1.45,-0.326,-1.05,-1.395
2017,11,3,-0.247,0.485,-1.909,0.512,-0.15,1.304,-0.205,-0.534,-1.476
2017,11,4,-0.26,0.718,-1.172,0.401,-0.743,1.155,-0.178,-0.695,-1.567
2017,11,5,-0.368,0.797,-0.524,0.563,-0.894,0.922,-0.677,-1.35,-1.784
2017,11,6,-0.417,1.092,-0.174,0.465,-1.192,0.533,-1.289,-0.965,-1.805
2017,11,7,-0.626,1.224,-0.285,-0.142,-2.065,0.274,-1.74,-0.75,-1.523
2017,11,8,-0.636,1.412,-0.17,-0.363,-2.331,0.171,-1.387,-1.355,-1.066
2017,11,9,-0.567,1.407,-0.456,-0.57,-2.05,0.125,-0.815,-1.316,-0.86
2017,11,10,-0.617,0.944,-0.624,-0.819,-2.096,0.002,-0.503,-0.561,-1.28
2017,11,11,-0.582,0.675,0.119,-0.647,-2.256,0.18,-0.347,-0.337,-2.043
2017,11,12,-0.411,0.674,1.027,-0.308,-1.879,0.501,-0.271,-0.356,-2.678
2017,11,13,-0.153,0.846,1.49,-0.351,-1.222,1.175,-0.271,-0.43,-2.457
2017,11,14,-0.103,0.384,0.999,-0.612,-0.85,1.725,-0.443,-0.404,-1.623
2017,11,15,-0.098,-0.248,0.344,-0.968,0.072,1.899,0.05,-0.683,-1.247
2017,11,16,-0.032,-0.557,-0.15,-0.906,0.957,1.938,0.623,-0.7,-1.461
2017,11,17,-0.006,-0.497,-0.793,-0.663,0.926,2.18,0.928,-0.561,-1.569
2017,11,18,-0.15,-0.418,-1.598,-0.429,0.898,1.854,0.861,-0.605,-1.761
2017,11,19,-0.331,-0.292,-1.864,-0.202,0.484,1.238,0.554,-0.876,-1.692
2017,11,20,-0.517,-0.404,-2,-0.379,0.487,0.541,0.29,-0.924,-1.751
2017,11,21,-0.68,-0.617,-2.104,-0.918,0.278,0.667,0.114,-0.773,-2.086
2017,11,22,-0.596,-0.851,-1.669,-0.952,0.163,1.127,0.015,-0.645,-1.957
2017,11,23,-0.408,-0.718,-1.749,-0.549,0.336,1.21,0.143,-0.64,-1.293
2017,11,24,-0.451,-0.641,-1.977,-0.549,0.013,0.876,-0.057,-0.629,-0.639
2017,11,25,-0.476,-0.895,-1.788,-0.449,-0.734,0.683,-0.242,-0.208,-0.179
2017,11,26,-0.35,-0.777,-1.997,0.198,-1.067,0.91,-0.316,0.293,-0.04
2017,11,27,-0.483,-0.487,-2.309,0.022,-1.032,0.731,-0.924,0.418,-0.283
2017,11,28,-0.756,-0.729,-2.16,-0.615,-1.453,0.627,-1.638,0.198,-0.278
2017,11,29,-0.886,-1.089,-2.023,-0.771,-1.795,0.472,-1.858,0.051,-0.071
2017,11,30,-0.915,-1.562,-1.783,-1.362,-1.238,0.582,-1.825,-0.071,-0.065
2017,12,1,-0.847,-1.645,-1.463,-1.507,-1.428,0.537,-1.509,0.144,0.096
2017,12,2,-0.685,-1.271,-1.634,-0.783,-1.752,0.357,-1.036,0.175,0.463
2017,12,3,-0.425,-1.14,-2.003,-0.07,-0.985,0.425,-0.881,-0.1,1.35
2017,12,4,-0.014,-0.582,-2.06,0.234,-0.429,0.839,-0.541,0.172,2.256
2017,12,5,0.167,-0.372,-1.166,0.034,-0.944,1.204,-0.081,0.458,2.2
2017,12,6,0.095,-0.562,-0.47,0.006,-1.477,1.077,0.206,0.202,1.781
2017,12,7,-0.125,-0.5,-0.445,0.539,-2.073,0.563,0.236,-0.474,1.153
2017,12,8,-0.218,-0.162,-0.229,0.47,-2.012,0.103,0.243,-0.58,0.423
2017,12,9,-0.157,0.231,-0.135,-0.5,-1.158,0.064,0.92,-0.543,-0.134
2017,12,10,-0.171,0.357,-0.236,-0.951,-0.867,0.443,0.87,-0.629,-0.351
2017,12,11,-0.325,0.13,-0.442,-1.025,-0.959,0.862,0.052,-0.75,-0.472
2017,12,12,-0.658,-0.676,-0.672,-1.618,-1.072,0.987,-0.192,-1.132,-0.892
2017,12,13,-0.846,-0.999,-0.968,-2.118,-0.089,0.482,-0.394,-1.445,-1.237
2017,12,14,-0.923,-0.811,-1.022,-2.173,0.388,0.128,-0.679,-1.402,-1.813
2017,12,15,-0.906,-0.373,-0.797,-2.202,0.296,-0.37,-1.189,-1.342,-1.268
2017,12,16,-0.738,-0.604,-0.501,-2.093,0.18,-0.745,-1.343,-0.888,0.091
2017,12,17,-0.542,-0.699,-0.517,-1.966,0.115,-0.852,-1.3,-0.377,1.258
2017,12,18,-0.6,-0.664,-0.566,-1.808,0.02,-1.459,-1.61,-0.184,1.471
2017,12,19,-0.638,-0.487,-0.548,-1.809,0.24,-1.96,-1.262,-0.678,1.4
2017,12,20,-0.467,0.052,-0.745,-1.635,0.475,-1.956,-0.661,-0.715,1.453
2017,12,21,-0.535,0.284,-1.028,-1.3,0.552,-2.211,-0.966,-1.163,1.555
2017,12,22,-0.635,0.287,-0.909,-0.953,-0.059,-2.717,-1.153,-1.472,1.899
2017,12,23,-0.568,0.487,-0.432,-0.66,-0.841,-2.329,-0.651,-1.908,1.791
2017,12,24,-0.643,0.672,-0.177,-0.595,-1.2,-2.325,-0.156,-2.286,0.921
2017,12,25,-0.801,0.458,-0.029,-0.505,-1.274,-2.107,-0.5,-2.554,0.099
2017,12,26,-0.761,0.154,0.247,0.025,-1.575,-1.415,-0.857,-2.717,0.051
2017,12,27,-0.659,0.028,0.353,0.363,-1.392,-0.653,-1.07,-2.722,-0.184
2017,12,28,-0.529,-0.407,0.745,0.544,-1.304,-0.063,-1.145,-2.423,-0.177
2017,12,29,-0.501,-0.975,1.137,0.442,-1.33,0.283,-1.175,-2.155,-0.236
2017,12,30,-0.506,-1.193,1.138,0.344,-1.071,0.3,-1.246,-2.099,-0.218
2017,12,31,-0.585,-1.114,0.398,0.672,-0.609,-0.291,-1.247,-2.079,-0.406
2018,1,1,-0.672,-0.627,-0.462,0.985,-0.614,-0.509,-1.314,-2.495,-0.338
2018,1,2,-0.811,-0.165,-0.847,0.763,-0.886,-0.707,-1.355,-3.2,-0.087
2018,1,3,-0.89,-0.54,-0.687,0.919,-1.153,-0.763,-1.077,-3.342,-0.479
2018,1,4,-0.855,-1.005,-0.269,1.392,-1.261,-0.623,-0.698,-3.222,-1.155
2018,1,5,-0.785,-1.022,-0.351,1.505,-1.747,-0.51,-0.047,-2.851,-1.259
2018,1,6,-0.86,-1.167,-1.089,1.072,-2.386,-0.621,0.219,-2.171,-0.741
2018,1,7,-1.121,-1.712,-2.051,0.61,-2.826,-1.01,0.276,-2.236,-0.021
2018,1,8,-1.212,-1.827,-2.244,0.595,-2.904,-1.552,0.242,-2.387,0.379
2018,1,9,-1.148,-1.954,-2.06,0.725,-2.548,-2.068,-0.056,-1.985,0.765
2018,1,10,-1.022,-2.413,-1.32,0.673,-2.111,-2.29,-0.256,-1.2,0.741
2018,1,11,-1.012,-2.894,-0.27,0.617,-2.599,-2.101,-0.914,-0.769,0.831
2018,1,12,-1,-3.37,0.394,0.765,-3.24,-1.559,-1.239,-0.457,0.708
2018,1,13,-0.892,-3.487,0.491,0.786,-3.443,-0.915,-1.331,-0.205,0.967
2018,1,14,-0.882,-3.65,0.185,0.704,-3.806,-0.603,-1.057,-0.232,1.407
