yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.269,-1.256,-1.241,-1.255,-1.263,-1.288,-1.28,-1.269,-1.296
2016,7,13,-1.275,-1.207,-1.199,-1.255,-1.195,-1.358,-1.276,-1.37,-1.343
2016,7,14,-1.115,-1.057,-0.947,-1.151,-0.997,-1.158,-1.116,-1.326,-1.173
2016,7,15,-0.85,-0.91,-0.698,-1.011,-0.767,-0.827,-0.766,-1.105,-0.714
2016,7,16,-0.486,-0.56,-0.29,-0.674,-0.486,-0.53,-0.489,-0.557,-0.304
2016,7,17,-0.244,-0.156,-0.074,-0.328,-0.369,-0.362,-0.553,-0.019,-0.09
2016,7,18,-0.237,-0.08,-0.024,-0.279,-0.416,-0.481,-0.745,0.098,0.034
2016,7,19,-0.236,-0.145,0.183,-0.298,-0.234,-0.721,-0.705,0.093,-0.061
2016,7,20,-0.182,-0.466,0.501,-0.177,0.003,-0.689,-0.475,0.082,-0.231
2016,7,21,-0.173,-0.649,0.563,-0.055,0.048,-0.53,-0.342,-0.061,-0.357
2016,7,22,-0.199,-0.468,0.201,0.172,-0.217,-0.463,-0.15,-0.295,-0.37
2016,7,23,-0.232,-0.523,-0.08,0.3,-0.486,-0.396,-0.137,-0.356,-0.182
2016,7,24,-0.293,-0.725,-0.23,0.327,-0.787,-0.401,-0.226,-0.224,-0.076
2016,7,25,-0.362,-0.616,-0.331,0.089,-1.149,-0.478,-0.386,0.076,-0.102
2016,7,26,-0.454,-0.464,-0.554,-0.021,-1.533,-0.51,-0.524,0.265,-0.291
2016,7,27,-0.554,-0.567,-0.445,-0.108,-1.814,-0.506,-0.752,0.26,-0.501
2016,7,28,-0.59,-0.534,-0.151,-0.022,-1.987,-0.647,-0.861,0.064,-0.58
2016,7,29,-0.512,-0.317,0.19,0.005,-1.803,-0.683,-0.729,-0.196,-0.563
2016,7,30,-0.425,-0.311,0.234,-0.101,-1.217,-0.527,-0.671,-0.314,-0.494
2016,7,31,-0.343,-0.324,0.047,-0.237,-0.832,-0.198,-0.763,-0.171,-0.265
2016,8,1,-0.29,-0.488,-0.109,-0.384,-0.6,-0.043,-0.766,0.127,-0.06
2016,8,2,-0.202,-0.412,0.099,-0.35,-0.37,-0.057,-0.773,0.531,-0.287
2016,8,3,-0.14,-0.124,0.263,0.027,-0.397,-0.013,-0.882,0.584,-0.577
2016,8,4,-0.192,-0.206,0.193,0.279,-0.738,0.187,-0.933,0.234,-0.556
2016,8,5,-0.223,-0.365,0.113,0.48,-0.621,0.481,-0.858,-0.291,-0.721
2016,8,6,-0.261,-0.516,-0.11,0.546,-0.258,0.463,-0.864,-0.402,-0.943
2016,8,7,-0.265,-0.704,-0.324,0.533,-0.039,0.276,-0.701,-0.296,-0.864
2016,8,8,-0.208,-0.82,-0.3,0.511,0.079,0.004,-0.41,-0.367,-0.36
2016,8,9,-0.112,-0.79,-0.449,0.772,0.209,-0.408,-0.311,-0.196,0.281
2016,8,10,-0.053,-0.768,-0.688,0.956,0.238,-0.746,-0.083,0.284,0.386
2016,8,11,-0.154,-0.896,-1.085,0.851,0.122,-0.975,0.158,0.254,0.342
2016,8,12,-0.288,-1.174,-1.401,0.655,0.221,-1.091,0.445,-0.247,0.286
2016,8,13,-0.365,-1.184,-1.228,0.321,0.173,-1.104,0.687,-0.807,0.224
2016,8,14,-0.343,-0.977,-0.786,-0.126,0.072,-0.962,0.729,-0.908,0.209
2016,8,15,-0.299,-0.555,-0.242,-0.398,-0.001,-0.853,0.606,-1,0.052
2016,8,16,-0.237,-0.067,-0.051,-0.313,-0.34,-0.731,0.514,-0.833,-0.073
2016,8,17,-0.126,0.334,0.066,0.006,-0.757,-0.58,0.441,-0.56,0.043
2016,8,18,-0.13,0.473,0.064,-0.032,-1.304,-0.181,0.356,-0.533,0.117
2016,8,19,-0.187,0.168,-0.138,0.127,-1.178,0.041,0.132,-0.81,0.159
2016,8,20,-0.296,-0.173,-0.404,0.017,-1.025,0.03,0.199,-1.178,0.163
2016,8,21,-0.429,-0.47,-0.483,-0.177,-1.1,-0.131,0.226,-1.371,0.075
2016,8,22,-0.46,-0.417,-0.454,-0.167,-1.074,0.046,-0.152,-1.296,-0.163
2016,8,23,-0.458,-0.283,-0.379,-0.27,-0.922,0.175,-0.564,-1.165,-0.255
2016,8,24,-0.542,-0.284,-0.348,-0.421,-0.989,-0.222,-0.816,-0.971,-0.282
2016,8,25,-0.603,-0.564,-0.372,-0.329,-0.854,-0.48,-1.088,-0.659,-0.477
2016,8,26,-0.598,-0.755,-0.483,-0.162,-0.626,-0.611,-0.762,-0.675,-0.714
2016,8,27,-0.536,-0.634,-0.527,-0.017,-0.418,-0.694,-0.283,-0.9,-0.817
2016,8,28,-0.422,-0.447,-0.352,-0.147,-0.328,-0.675,0.131,-0.942,-0.619
2016,8,29,-0.293,-0.242,-0.094,-0.484,-0.3,-0.524,0.486,-0.816,-0.368
2016,8,30,-0.264,-0.024,0.013,-0.886,-0.305,-0.462,0.304,-0.716,-0.035
2016,8,31,-0.249,0.21,0.018,-0.971,-0.278,-0.29,-0.22,-0.483,0.021
2016,9,1,-0.209,0.252,0.173,-0.967,-0.118,-0.152,-0.605,-0.434,0.177
2016,9,2,-0.281,0.14,0.397,-1.115,-0.146,-0.145,-1.031,-0.536,0.189
2016,9,3,-0.305,0.066,0.458,-1.121,-0.273,-0.15,-1.15,-0.366,0.094
2016,9,4,-0.241,-0.072,0.485,-1.201,-0.027,0.008,-0.723,-0.252,-0.146
2016,9,5,-0.126,0.23,0.416,-1.218,0.493,0.098,-0.342,-0.225,-0.457
2016,9,6,0.036,0.554,0.299,-1.247,0.923,0.161,-0.157,0.186,-0.435
2016,9,7,0.069,0.629,0.058,-1.6,1.171,-0.249,0.125,0.274,0.14
2016,9,8,0.068,0.852,-0.218,-1.797,1.142,-0.622,0.372,0.341,0.472
2016,9,9,0.042,1.023,-0.601,-1.702,0.95,-0.805,0.545,0.378,0.549
2016,9,10,-0.014,0.965,-0.626,-1.665,0.37,-0.99,0.687,0.151,0.996
2016,9,11,-0.156,0.719,-0.733,-1.601,-0.335,-1.134,0.649,-0.027,1.216
2016,9,12,-0.36,0.368,-1.126,-1.464,-0.614,-1.127,0.387,-0.334,1.03
2016,9,13,-0.506,0.077,-1.512,-1.218,-0.685,-1.158,0.079,-0.461,0.831
2016,9,14,-0.55,0.048,-1.446,-0.902,-0.629,-1.216,-0.036,-0.381,0.159
2016,9,15,-0.419,0.318,-1.272,-0.732,-0.377,-1.075,-0.112,0.234,-0.335
2016,9,16,-0.472,0.031,-1.148,-0.614,-0.269,-1.191,-0.344,0.309,-0.548
2016,9,17,-0.564,-0.189,-1.271,-0.613,-0.311,-1.379,-0.508,0.205,-0.446
2016,9,18,-0.635,-0.181,-1.588,-0.615,-0.806,-1.472,-0.176,0.464,-0.702
2016,9,19,-0.675,-0.039,-2.049,-0.325,-1.125,-1.111,-0.175,0.708,-1.279
2016,9,20,-0.662,0.391,-2.413,-0.008,-1.262,-0.725,-0.709,0.501,-1.071
2016,9,21,-0.725,0.43,-2.376,0.191,-1.167,-0.747,-0.987,-0.04,-1.106
2016,9,22,-0.636,0.493,-1.92,0.386,-0.745,-0.889,-1.061,-0.302,-1.047
2016,9,23,-0.364,0.639,-1.375,0.8,-0.249,-0.677,-1.264,-0.076,-0.709
2016,9,24,-0.122,0.827,-1.269,1.135,0.11,-0.441,-1.184,0.3,-0.45
2016,9,25,-0.085,0.517,-1.3,0.779,0.279,-0.4,-0.662,0.312,-0.208
2016,9,26,-0.24,-0.089,-1.017,0.161,-0.001,-0.43,-0.748,0.276,-0.068
2016,9,27,-0.447,-0.499,-0.625,-0.191,-0.914,-0.542,-0.988,0.197,-0.012
2016,9,28,-0.634,-0.861,-0.444,-0.478,-1.214,-0.622,-1.043,-0.213,-0.2
2016,9,29,-0.678,-0.47,-0.272,-0.366,-1.228,-0.65,-1.24,-0.291,-0.908
2016,9,30,-0.602,0.202,0.071,-0.241,-1.244,-0.988,-1.471,-0.046,-1.097
2016,10,1,-0.462,0.671,0.565,-0.304,-1.115,-1.553,-1.583,0.49,-0.865
2016,10,2,-0.398,0.762,0.302,-0.508,-0.792,-1.476,-1.877,0.65,-0.244
2016,10,3,-0.467,0.691,-0.244,-0.296,-0.744,-1.375,-2.093,0.365,-0.037
2016,10,4,-0.479,0.537,-0.342,-0.177,-0.794,-0.448,-2.2,-0.198,-0.212
2016,10,5,-0.407,0.496,-0.336,-0.185,-0.719,0.498,-2.343,-0.355,-0.308
2016,10,6,-0.303,0.345,-0.007,-0.365,-0.709,1.089,-2.197,-0.206,-0.374
2016,10,7,-0.42,-0.298,0.079,-0.442,-1.253,1.059,-1.616,0.142,-1.03
2016,10,8,-0.45,-0.752,-0.124,-0.212,-1.483,0.464,-0.496,0.474,-1.474
