yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,4,11,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2017,4,14,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,4,15,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2017,4,16,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,4,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,4,18,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2017,4,19,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2017,4,20,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2017,4,21,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,4,25,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,4,26,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2017,4,27,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2017,4,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2017,4,29,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2017,4,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2017,5,1,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2017,5,2,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2017,5,3,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,5,4,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2017,5,5,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2017,5,6,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2017,5,7,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,5,8,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,5,9,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,5,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,5,11,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2017,5,12,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,5,13,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,5,14,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,5,15,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,16,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2017,5,17,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2017,5,18,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2017,5,19,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,5,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2017,5,21,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2017,5,22,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2017,5,23,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2017,5,24,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,25,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,5,26,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,5,27,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2017,5,28,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,5,29,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2017,5,30,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2017,5,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,6,1,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2017,6,3,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,4,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2017,6,5,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486
2017,6,6,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589
2017,6,7,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2017,6,8,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2017,6,9,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2017,6,10,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,6,11,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,12,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,6,13,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,6,14,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2017,6,15,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,6,16,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2017,6,17,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2017,6,18,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,19,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,20,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,21,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,22,0.248,0.216,0.267,0.21,0.227,0.252,0.284,0.256,0.272
2017,6,23,-0.046,-0.084,0.006,-0.091,-0.066,-0.063,-0.009,-0.034,-0.027
2017,6,24,-0.189,-0.243,-0.116,-0.253,-0.219,-0.204,-0.156,-0.155,-0.164
2017,6,25,-0.127,-0.194,-0.116,-0.195,-0.214,-0.106,-0.073,-0.049,-0.065
2017,6,26,-0.092,-0.165,-0.091,-0.218,-0.188,-0.072,-0.013,-0.047,0.056
2017,6,27,-0.057,-0.222,-0.022,-0.248,-0.181,-0.053,0.032,0.069,0.166
2017,6,28,0.024,-0.213,0.02,-0.167,-0.099,0.074,0.082,0.302,0.196
2017,6,29,0.006,-0.273,-0.076,-0.189,-0.066,0.171,0.105,0.416,-0.036
2017,6,30,-0.102,-0.379,-0.26,-0.222,-0.096,0.142,0.03,0.248,-0.277
2017,7,1,-0.204,-0.399,-0.409,-0.212,-0.272,0.123,-0.069,-0.043,-0.348
2017,7,2,-0.23,-0.314,-0.39,-0.105,-0.464,0.157,-0.139,-0.297,-0.292
2017,7,3,-0.191,-0.19,-0.288,0.043,-0.537,0.216,-0.121,-0.443,-0.209
2017,7,4,-0.11,-0.114,-0.168,0.142,-0.42,0.343,-0.132,-0.39,-0.138
2017,7,5,-0.074,-0.067,-0.141,0.217,-0.276,0.429,-0.231,-0.309,-0.218
2017,7,6,-0.083,0.061,-0.182,0.256,-0.155,0.359,-0.303,-0.269,-0.43
2017,7,7,-0.054,0.322,-0.258,0.343,-0.033,0.161,-0.292,-0.126,-0.551
2017,7,8,-0.015,0.433,-0.341,0.489,-0.03,-0.007,-0.178,-0.041,-0.445
2017,7,9,0.022,0.339,-0.397,0.572,-0.023,-0.053,-0.037,-0.005,-0.223
2017,7,10,0.031,0.161,-0.384,0.568,-0.018,-0.04,0.008,0.05,-0.093
2017,7,11,0.041,0.028,-0.156,0.48,-0.151,0.031,0.022,0.138,-0.064
2017,7,12,0.057,-0.036,0.106,0.304,-0.203,0.08,0.101,0.209,-0.107
2017,7,13,0.043,0.002,0.218,0.037,-0.167,0.123,0.076,0.144,-0.093
2017,7,14,0.003,0.111,0.16,-0.223,-0.121,0.097,0.033,-0.026,-0.012
2017,7,15,-0.028,0.108,0.017,-0.325,-0.082,0.028,0.066,-0.066,0.029
2017,7,16,-0.016,0.001,-0.013,-0.235,-0.128,-0.061,0.166,0.044,0.098
2017,7,17,0.024,-0.107,0.152,-0.171,-0.114,-0.138,0.27,0.131,0.166
2017,7,18,0.083,-0.147,0.335,-0.019,-0.038,-0.086,0.298,0.116,0.202
2017,7,19,0.127,-0.158,0.479,0.183,0.044,0.018,0.261,0.007,0.184
2017,7,20,0.154,-0.118,0.549,0.352,0.126,0.081,0.191,-0.025,0.08
2017,7,21,0.165,-0.045,0.502,0.455,0.106,0.034,0.167,0.047,0.052
2017,7,22,0.187,-0.052,0.482,0.506,0.085,0.045,0.117,0.197,0.117
2017,7,23,0.205,-0.074,0.444,0.556,0.055,0.131,0.043,0.308,0.18
2017,7,24,0.216,0.073,0.36,0.588,-0.116,0.18,-0.008,0.399,0.253
2017,7,25,0.204,0.252,0.309,0.526,-0.286,0.175,-0.029,0.402,0.282
2017,7,26,0.172,0.328,0.251,0.424,-0.268,0.121,-0.114,0.289,0.345
2017,7,27,0.121,0.348,0.116,0.173,-0.055,0.072,-0.261,0.223,0.35
2017,7,28,0.074,0.334,-0.042,-0.189,0.173,0.034,-0.294,0.245,0.333
2017,7,29,0.042,0.258,-0.095,-0.503,0.348,-0.101,-0.206,0.317,0.322
2017,7,30,0.035,0.175,-0.021,-0.603,0.545,-0.268,-0.182,0.377,0.253
2017,7,31,0.054,0.089,0.055,-0.485,0.638,-0.277,-0.198,0.43,0.184
2017,8,1,0.095,0.036,0.019,-0.292,0.638,-0.177,-0.095,0.432,0.195
2017,8,2,0.124,0.079,-0.054,-0.113,0.638,-0.095,-0.05,0.323,0.264
2017,8,3,0.121,0.154,-0.086,-0.066,0.612,0.009,-0.093,0.134,0.302
2017,8,4,0.105,0.185,-0.054,-0.131,0.544,0.145,-0.142,0.02,0.274
2017,8,5,0.092,0.245,-0.086,-0.136,0.512,0.219,-0.19,0.012,0.157
2017,8,6,0.09,0.222,-0.248,-0.048,0.522,0.2,-0.059,0.072,0.058
2017,8,7,0.092,0.155,-0.361,0.053,0.353,0.216,0.261,0.114,-0.052
2017,8,8,0.113,0.109,-0.316,0.161,0.167,0.232,0.574,0.165,-0.189
2017,8,9,0.132,0.152,-0.237,0.237,0.027,0.246,0.735,0.135,-0.239
2017,8,10,0.149,0.31,-0.167,0.242,-0.101,0.232,0.772,0.123,-0.222
2017,8,11,0.15,0.463,-0.111,0.26,-0.159,0.213,0.647,0.089,-0.202
2017,8,12,0.133,0.493,-0.119,0.399,-0.172,0.109,0.483,-0.001,-0.126
2017,8,13,0.09,0.353,-0.155,0.416,-0.192,0.039,0.341,-0.11,0.025
2017,8,14,0.074,0.126,-0.101,0.283,-0.139,0.148,0.268,-0.193,0.203
2017,8,15,0.119,-0.012,0.04,0.151,-0.057,0.399,0.338,-0.11,0.203
2017,8,16,0.115,-0.128,0.191,0.102,-0.003,0.345,0.265,0.037,0.108
2017,8,17,0.072,-0.167,0.225,0.137,0.16,0.083,0.201,0.055,-0.114
2017,8,18,0.023,-0.065,0.164,0.161,0.359,-0.242,0.18,-0.078,-0.297
2017,8,19,0.046,0.126,0.215,0.203,0.402,-0.297,0.129,-0.188,-0.226
2017,8,20,0.111,0.202,0.34,0.207,0.383,-0.109,0.06,-0.036,-0.156
2017,8,21,0.126,0.231,0.387,0.116,0.337,0.19,-0.079,0.171,-0.341
2017,8,22,0.089,0.211,0.267,0.033,0.085,0.624,-0.154,0.259,-0.613
2017,8,23,0.051,0.228,0.173,0.169,-0.182,0.878,-0.141,0.047,-0.763
2017,8,24,0.054,0.365,0.068,0.337,-0.349,0.849,-0.077,-0.151,-0.607
2017,8,25,0.032,0.453,-0.124,0.414,-0.414,0.498,-0.089,-0.341,-0.142
2017,8,26,-0.032,0.42,-0.278,0.287,-0.39,0.008,-0.096,-0.267,0.057
2017,8,27,-0.086,0.378,-0.253,0.057,-0.305,-0.474,-0.064,0.04,-0.067
2017,8,28,-0.141,0.278,-0.139,-0.232,-0.26,-0.691,0.021,0.235,-0.344
2017,8,29,-0.232,0.065,-0.007,-0.543,-0.24,-0.839,0.063,0.27,-0.626
2017,8,30,-0.253,0.035,0.108,-0.725,-0.158,-0.808,-0.049,0.161,-0.589
2017,8,31,-0.184,0.154,0.151,-0.545,-0.109,-0.608,-0.118,-0.015,-0.383
2017,9,1,-0.121,0.301,0.077,-0.321,-0.092,-0.413,-0.088,-0.194,-0.236
2017,9,2,-0.049,0.496,-0.029,-0.218,-0.11,-0.328,0.021,-0.191,-0.033
2017,9,3,0.056,0.863,-0.175,-0.118,-0.093,-0.298,0.159,-0.067,0.178
2017,9,4,0.159,1.101,-0.29,0.016,-0.009,-0.282,0.352,0.113,0.267
2017,9,5,0.214,0.954,-0.322,0.205,0.116,-0.319,0.613,0.288,0.175
2017,9,6,0.245,0.6,-0.303,0.398,0.349,-0.296,0.736,0.526,-0.048
2017,9,7,0.344,0.387,-0.172,0.776,0.608,-0.287,0.793,0.766,-0.115
2017,9,8,0.385,0.399,-0.063,0.906,0.673,-0.456,0.902,0.843,-0.123
2017,9,9,0.345,0.345,0.09,0.686,0.502,-0.59,0.958,0.83,-0.06
2017,9,10,0.256,0.096,0.271,0.54,0.147,-0.494,1.018,0.549,-0.079
2017,9,11,0.163,-0.064,0.282,0.606,-0.022,-0.396,1.122,0.153,-0.371
2017,9,12,0.094,-0.105,0.112,0.737,-0.076,-0.26,1.165,-0.005,-0.819
2017,9,13,0.044,-0.108,-0.02,0.536,0.029,-0.201,1.105,0.072,-1.059
2017,9,14,0.009,-0.366,0.147,0.292,0.182,-0.181,0.911,0.086,-0.998
2017,9,15,-0.038,-0.871,0.519,0.065,0.121,-0.077,0.662,0.093,-0.817
2017,9,16,-0.012,-1.139,0.653,-0.161,0.222,0.176,0.512,0.168,-0.53
2017,9,17,0.06,-0.905,0.509,-0.012,0.242,0.548,0.264,0.202,-0.368
2017,9,18,0.179,-0.426,0.465,0.394,0.316,0.727,0.104,0.202,-0.35
