yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.185,-0.268,-0.151,-0.372,-0.172,-0.17,-0.006,-0.303,-0.039
2017,2,3,-0.207,-0.233,-0.125,-0.347,-0.155,-0.224,-0.099,-0.345,-0.127
2017,2,4,-0.107,-0.143,-0.014,-0.18,-0.13,-0.087,-0.071,-0.118,-0.111
2017,2,5,-0.091,-0.148,-0.098,-0.213,-0.212,0.026,-0.014,0.018,-0.085
2017,2,6,0.104,0.125,-0.071,-0.001,-0.034,0.379,0.017,0.349,0.068
2017,2,7,0.124,0.268,0.01,0.265,0.114,0.291,-0.086,0.27,-0.14
2017,2,8,0.028,0.231,-0.005,0.461,0.209,0.032,-0.201,-0.011,-0.495
2017,2,9,0.142,0.326,0.231,0.551,0.495,0.084,-0.089,0.148,-0.611
2017,2,10,0.382,0.633,0.711,0.414,0.829,0.31,0.104,0.449,-0.39
2017,2,11,0.541,0.854,1.016,0.066,1.064,0.477,0.403,0.494,-0.048
2017,2,12,0.729,0.919,1.12,-0.004,1.286,1.04,0.51,0.679,0.279
2017,2,13,0.91,1.123,1.235,0.374,1.288,1.545,0.404,0.908,0.406
2017,2,14,0.922,1.005,1.306,0.562,1.107,1.295,0.246,1.295,0.561
2017,2,15,0.768,0.955,1.122,0.443,0.678,0.852,0.104,1.56,0.429
2017,2,16,0.618,0.946,0.884,0.333,0.249,0.53,0.105,1.45,0.446
2017,2,17,0.537,0.975,0.693,0.607,0.092,0.265,0.195,0.916,0.55
2017,2,18,0.514,0.91,0.372,0.86,0.269,0.041,0.401,0.539,0.722
2017,2,19,0.456,0.652,0.059,0.821,0.054,0,0.615,0.545,0.904
2017,2,20,0.359,0.268,0.052,0.734,-0.182,0.108,0.606,0.415,0.873
2017,2,21,0.319,0.146,0.159,0.831,-0.331,-0.01,0.632,0.38,0.746
2017,2,22,0.301,0.212,-0.025,0.963,-0.543,-0.068,0.797,0.619,0.45
2017,2,23,0.246,0.045,-0.023,0.934,-0.698,-0.02,0.768,0.879,0.086
2017,2,24,0.2,-0.144,-0.029,1.005,-0.679,-0.022,0.669,0.95,-0.154
2017,2,25,0.251,-0.075,-0.033,1.18,-0.427,0.192,0.811,0.936,-0.578
2017,2,26,0.211,-0.03,-0.05,0.908,-0.207,0.37,0.786,0.769,-0.859
2017,2,27,0.084,-0.086,-0.28,0.492,0.089,0.48,0.479,0.722,-1.226
2017,2,28,0.015,-0.044,-0.321,0.508,0.411,0.331,0.339,0.675,-1.782
2017,3,1,-0.065,-0.214,-0.329,0.336,0.607,0.06,0.424,0.848,-2.253
2017,3,2,-0.346,-0.579,-0.527,-0.196,0.226,-0.417,0.433,0.68,-2.389
2017,3,3,-0.583,-0.835,-0.562,-0.763,-0.161,-0.794,0.392,0.436,-2.38
2017,3,4,-0.594,-0.882,-0.659,-1.11,-0.166,-0.886,0.305,0.712,-2.065
2017,3,5,-0.558,-0.47,-0.846,-1.333,-0.111,-0.759,0.071,0.888,-1.901
2017,3,6,-0.448,0.394,-0.972,-1.3,0.082,-0.526,-0.115,0.666,-1.815
2017,3,7,-0.377,0.747,-1.106,-1.131,0.367,-0.385,-0.091,0.296,-1.715
2017,3,8,-0.452,0.546,-1.179,-1.208,0.379,-0.446,0.008,-0.004,-1.711
2017,3,9,-0.493,0.393,-1.114,-1.295,0.224,-0.525,-0.008,0.027,-1.651
2017,3,10,-0.411,0.475,-0.901,-1.162,0.38,-0.759,-0.043,0.238,-1.516
2017,3,11,-0.268,0.834,-0.637,-0.938,0.886,-1.165,-0.205,0.424,-1.346
2017,3,12,-0.185,0.815,-0.425,-0.894,1.318,-1.076,-0.486,0.349,-1.079
2017,3,13,-0.11,0.495,-0.255,-0.747,1.542,-0.784,-0.794,0.424,-0.764
2017,3,14,-0.114,0.279,-0.089,-0.608,1.4,-0.755,-0.959,0.191,-0.372
2017,3,15,-0.177,0.096,0.037,-0.676,0.811,-0.883,-0.981,0.023,0.154
2017,3,16,-0.17,-0.096,0.113,-0.684,0.585,-0.971,-0.951,0.044,0.602
2017,3,17,-0.134,-0.2,-0.035,-0.639,0.782,-1.053,-0.938,0.03,0.983
2017,3,18,-0.081,-0.058,-0.298,-0.356,0.787,-1.035,-0.85,-0.15,1.313
2017,3,19,-0.039,-0.142,-0.37,0.12,0.636,-0.784,-0.86,-0.279,1.37
2017,3,20,0.048,-0.499,0.017,0.485,0.763,-0.427,-0.819,-0.482,1.343
2017,3,21,0.094,-0.845,0.34,0.624,0.907,-0.129,-0.708,-0.641,1.206
2017,3,22,0.137,-1.131,0.705,0.629,0.631,0.054,-0.408,-0.365,0.978
2017,3,23,0.164,-1.136,0.854,0.517,0.35,0.278,-0.244,0.01,0.682
2017,3,24,0.149,-0.769,0.673,0.465,0.039,0.669,-0.449,0.146,0.423
2017,3,25,0.043,-0.491,0.277,0.462,-0.286,0.853,-0.565,-0.038,0.13
2017,3,26,0.041,-0.166,0.202,0.185,-0.573,1.29,-0.376,-0.192,-0.043
2017,3,27,0.077,0.085,0.295,-0.185,-0.702,1.517,-0.327,-0.006,-0.065
2017,3,28,-0.056,0.07,0.31,-0.567,-0.578,0.935,-0.506,0.049,-0.162
2017,3,29,-0.151,0.033,0.112,-1.001,-0.671,0.597,-0.33,0.219,-0.166
2017,3,30,-0.136,0.03,0.288,-1.237,-0.834,0.562,-0.04,0.398,-0.258
2017,3,31,-0.131,0.002,0.375,-1.136,-0.919,0.21,0.326,0.487,-0.396
2017,4,1,-0.098,-0.105,0.073,-0.72,-0.781,-0.145,0.572,0.481,-0.156
2017,4,2,-0.065,-0.401,-0.222,-0.476,-0.267,-0.235,0.636,0.272,0.172
2017,4,3,-0.062,-0.621,-0.228,-0.503,0.229,-0.177,0.527,-0.101,0.378
2017,4,4,-0.063,-0.695,-0.325,-0.638,0.624,-0.253,0.47,-0.302,0.614
2017,4,5,-0.14,-0.683,-0.445,-0.694,0.651,-0.445,0.193,-0.298,0.601
2017,4,6,-0.241,-0.896,-0.345,-0.649,0.348,-0.6,0.06,-0.36,0.511
2017,4,7,-0.293,-1.068,-0.293,-0.579,0.125,-0.694,0.067,-0.422,0.519
2017,4,8,-0.399,-1.078,-0.616,-0.639,-0.122,-0.857,0.087,-0.448,0.481
2017,4,9,-0.446,-1.092,-0.933,-0.635,-0.441,-0.953,0.205,-0.365,0.649
2017,4,10,-0.353,-0.905,-0.871,-0.482,-0.674,-0.69,0.107,-0.022,0.713
2017,4,11,-0.359,-0.813,-0.961,-0.367,-0.922,-0.551,0.044,0.139,0.557
2017,4,12,-0.453,-0.788,-1.032,-0.593,-1.214,-0.351,-0.04,-0.016,0.411
2017,4,13,-0.39,-0.745,-0.945,-0.751,-1.058,-0.031,0.084,0.019,0.305
2017,4,14,-0.266,-0.92,-0.822,-0.533,-0.567,0.209,0.272,0.02,0.212
2017,4,15,-0.263,-1.068,-0.803,-0.503,-0.03,0.126,-0.04,0.066,0.145
2017,4,16,-0.236,-1.002,-0.79,-0.547,0.163,0.146,-0.438,0.349,0.229
2017,4,17,-0.151,-0.76,-0.689,-0.43,0.022,0.383,-0.583,0.525,0.324
2017,4,18,-0.047,-0.744,-0.447,-0.28,-0.128,0.677,-0.665,0.759,0.45
2017,4,19,0.054,-0.873,-0.235,-0.193,0.039,0.698,-0.797,1.096,0.696
2017,4,20,0.148,-0.603,0.049,-0.156,0.199,0.417,-0.503,0.901,0.88
2017,4,21,0.254,-0.065,0.396,-0.011,0.315,0.049,-0.083,0.561,0.873
2017,4,22,0.277,0.067,0.564,0.099,0.195,-0.127,0.316,0.343,0.76
2017,4,23,0.259,-0.001,0.571,0.216,-0.087,-0.005,0.389,0.258,0.73
2017,4,24,0.279,-0.008,0.815,0.449,-0.215,0.168,0.122,0.263,0.64
2017,4,25,0.274,0.01,0.725,0.744,-0.327,0.157,0.035,0.342,0.507
2017,4,26,0.317,0.074,0.513,0.735,-0.054,0.198,-0.071,0.576,0.565
2017,4,27,0.411,0.225,0.554,0.65,0.305,0.322,-0.142,0.759,0.614
2017,4,28,0.41,0.378,0.581,0.502,0.384,0.399,-0.133,0.675,0.497
2017,4,29,0.291,0.357,0.494,0.084,0.266,0.597,-0.242,0.354,0.416
2017,4,30,0.166,0.298,0.579,-0.309,0.137,0.777,-0.342,-0.031,0.218
2017,5,1,0.131,0.269,0.723,-0.444,0.04,0.648,-0.221,-0.181,0.211
