yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.164,0.174,0.199,0.133,0.214,0.123,0.217,0.079,0.173
2016,5,18,0.16,0.162,0.211,0.112,0.221,0.112,0.199,0.074,0.191
2016,5,19,0.041,-0.007,0.075,-0.034,0.07,0.038,0.013,0.03,0.144
2016,5,20,-0.232,-0.311,-0.246,-0.295,-0.217,-0.197,-0.374,-0.151,-0.062
2016,5,21,-0.384,-0.383,-0.504,-0.293,-0.37,-0.405,-0.522,-0.367,-0.228
2016,5,22,-0.411,-0.308,-0.51,-0.29,-0.324,-0.498,-0.42,-0.594,-0.342
2016,5,23,-0.429,-0.31,-0.455,-0.414,-0.306,-0.597,-0.291,-0.684,-0.379
2016,5,24,-0.427,-0.405,-0.422,-0.424,-0.373,-0.704,-0.273,-0.566,-0.25
2016,5,25,-0.434,-0.529,-0.535,-0.429,-0.41,-0.786,-0.257,-0.446,-0.079
2016,5,26,-0.418,-0.579,-0.674,-0.346,-0.386,-0.718,-0.212,-0.42,-0.012
2016,5,27,-0.402,-0.573,-0.567,-0.287,-0.379,-0.485,-0.272,-0.529,-0.121
2016,5,28,-0.323,-0.464,-0.191,-0.105,-0.416,-0.293,-0.256,-0.518,-0.344
2016,5,29,-0.189,-0.286,0.196,0.201,-0.465,-0.059,-0.17,-0.421,-0.51
2016,5,30,-0.03,0.017,0.552,0.496,-0.292,0.07,-0.116,-0.307,-0.66
2016,5,31,0.103,0.452,0.788,0.538,-0.014,0.124,-0.099,-0.225,-0.736
2016,6,1,0.167,0.714,0.887,0.308,0.113,0.19,-0.036,-0.224,-0.612
2016,6,2,0.155,0.69,0.697,0.16,0.067,0.182,0.037,-0.265,-0.332
2016,6,3,0.112,0.501,0.423,0.222,0.052,0.084,0.103,-0.238,-0.252
2016,6,4,0.085,0.416,0.202,0.172,0.142,0.021,0.163,-0.2,-0.238
2016,6,5,0.099,0.417,0.055,0.14,0.181,-0.01,0.313,-0.139,-0.162
2016,6,6,0.132,0.539,0.031,0.143,0.052,0.01,0.428,-0.039,-0.106
2016,6,7,0.1,0.545,0.052,-0.062,-0.149,0.084,0.379,0.039,-0.085
2016,6,8,0.052,0.298,0.013,-0.251,-0.175,0.217,0.3,0.085,-0.069
2016,6,9,0.06,0.184,0.002,-0.44,-0.042,0.364,0.254,0.152,0.004
2016,6,10,0.077,0.179,-0.062,-0.563,0.143,0.366,0.318,0.261,-0.03
2016,6,11,0.078,0.189,-0.089,-0.498,0.337,0.309,0.281,0.242,-0.149
2016,6,12,0.067,0.04,0.03,-0.323,0.511,0.345,0.123,0.106,-0.294
2016,6,13,0.05,-0.252,0.061,-0.124,0.581,0.364,0.083,0.011,-0.32
2016,6,14,0.109,-0.308,0.124,0.063,0.567,0.261,0.096,0.164,-0.1
2016,6,15,0.177,-0.06,0.233,0.177,0.372,0.132,0.118,0.379,0.065
2016,6,16,0.182,0.203,0.233,0.181,0.179,0.067,0.155,0.357,0.085
2016,6,17,0.146,0.31,0.188,0.207,0.033,-0.002,0.168,0.153,0.114
2016,6,18,0.076,0.25,0.185,0.228,0.003,-0.156,0.179,-0.162,0.082
2016,6,19,0.016,0.211,0.137,0.14,0.021,-0.262,0.096,-0.186,-0.027
2016,6,20,-0.025,0.157,-0.001,0.044,-0.096,-0.316,-0.008,0.082,-0.062
2016,6,21,-0.014,0.17,-0.11,0.043,-0.244,-0.224,-0.122,0.393,-0.018
2016,6,22,0.017,0.179,0.02,0.074,-0.34,-0.049,-0.17,0.468,-0.047
2016,6,23,0.045,0.282,0.276,0.085,-0.39,0.013,-0.111,0.359,-0.152
2016,6,24,0.108,0.454,0.53,0.121,-0.286,-0.005,0.125,0.159,-0.23
2016,6,25,0.088,0.437,0.486,0.196,-0.198,-0.099,0.132,0.037,-0.283
2016,6,26,-0.024,0.263,0.216,0.152,-0.138,-0.162,-0.299,0.075,-0.303
2016,6,27,-0.119,0.208,-0.126,0.066,-0.041,-0.198,-0.644,0.11,-0.328
2016,6,28,-0.164,0.302,-0.389,-0.052,-0.011,-0.091,-0.694,0.032,-0.409
2016,6,29,-0.157,0.507,-0.472,-0.149,-0.045,-0.008,-0.662,0.007,-0.433
2016,6,30,-0.096,0.552,-0.457,-0.105,0.043,-0.085,-0.585,0.121,-0.246
2016,7,1,-0.059,0.38,-0.418,-0.104,0.156,-0.151,-0.395,0.227,-0.165
2016,7,2,-0.074,0.204,-0.297,-0.066,0.103,-0.17,-0.274,0.209,-0.304
2016,7,3,-0.121,0.081,-0.211,-0.042,-0.103,-0.2,-0.314,0.16,-0.341
2016,7,4,-0.159,-0.006,-0.291,-0.098,-0.248,-0.21,-0.315,0.172,-0.276
2016,7,5,-0.131,-0.086,-0.329,-0.206,-0.264,-0.029,-0.23,0.174,-0.08
2016,7,6,-0.04,0.034,-0.242,-0.258,-0.135,0.152,-0.116,0.133,0.115
2016,7,7,0.02,0.156,-0.075,-0.222,-0.041,0.203,0.016,0.03,0.089
2016,7,8,0.013,0.107,0.088,-0.132,0.019,0.009,0.168,-0.136,-0.017
2016,7,9,0.002,0.032,0.282,-0.138,-0.013,-0.091,0.298,-0.363,0.007
2016,7,10,-0.03,-0.023,0.445,-0.191,-0.118,-0.094,0.135,-0.498,0.108
2016,7,11,-0.091,-0.073,0.446,-0.282,-0.219,-0.122,-0.175,-0.486,0.179
2016,7,12,-0.131,-0.033,0.287,-0.435,-0.232,-0.119,-0.325,-0.326,0.131
2016,7,13,-0.124,0.013,0.126,-0.578,-0.176,-0.118,-0.273,-0.044,0.056
2016,7,14,-0.065,0.081,0.143,-0.594,-0.075,-0.072,-0.174,0.122,0.053
2016,7,15,0.004,0.183,0.348,-0.535,-0.049,0.092,-0.163,0.087,0.069
2016,7,16,0.047,0.193,0.478,-0.288,-0.088,0.249,-0.243,-0.068,0.14
2016,7,17,0.091,0.185,0.456,-0.015,-0.037,0.328,-0.306,-0.17,0.287
2016,7,18,0.146,0.161,0.391,0.268,0.027,0.394,-0.256,-0.204,0.385
2016,7,19,0.153,0.069,0.219,0.572,0.079,0.332,-0.154,-0.252,0.36
2016,7,20,0.147,0.027,0.025,0.788,0.174,0.16,0.039,-0.31,0.271
2016,7,21,0.176,0.075,-0.037,0.986,0.206,0.062,0.161,-0.165,0.117
2016,7,22,0.213,0.157,0.028,1.034,0.146,0.106,0.165,0.048,0.02
2016,7,23,0.237,0.216,0.165,0.8,0.157,0.111,0.182,0.212,0.051
2016,7,24,0.231,0.255,0.304,0.466,0.256,0.038,0.13,0.292,0.109
2016,7,25,0.217,0.273,0.292,0.272,0.383,-0.039,0.087,0.264,0.205
2016,7,26,0.215,0.329,0.228,0.158,0.386,-0.041,0.18,0.159,0.321
2016,7,27,0.212,0.406,0.21,0.13,0.381,-0.038,0.274,-0.011,0.344
2016,7,28,0.228,0.498,0.182,0.245,0.499,-0.06,0.185,-0.133,0.409
2016,7,29,0.277,0.633,0.219,0.339,0.58,0.052,0.017,-0.118,0.494
2016,7,30,0.32,0.699,0.252,0.332,0.538,0.144,-0.007,0.005,0.593
2016,7,31,0.312,0.662,0.18,0.288,0.454,0.119,0.07,0.105,0.615
2016,8,1,0.262,0.515,0.102,0.411,0.219,0.144,0.108,0.12,0.477
2016,8,2,0.22,0.375,0.005,0.592,-0.104,0.384,0.104,0.039,0.367
2016,8,3,0.206,0.335,-0.041,0.645,-0.302,0.554,0.129,-0.057,0.381
2016,8,4,0.204,0.369,-0.09,0.6,-0.313,0.553,0.223,-0.108,0.395
2016,8,5,0.194,0.44,-0.162,0.438,-0.211,0.362,0.325,-0.036,0.395
2016,8,6,0.186,0.424,-0.157,0.281,-0.048,0.151,0.432,0.064,0.344
2016,8,7,0.201,0.267,-0.036,0.229,0.133,-0.027,0.554,0.238,0.249
2016,8,8,0.205,0.12,0.084,0.283,0.275,-0.186,0.563,0.276,0.224
2016,8,9,0.164,0.075,0.122,0.312,0.307,-0.265,0.504,0.055,0.206
2016,8,10,0.109,0.194,0.089,0.32,0.141,-0.256,0.358,-0.186,0.21
2016,8,11,0.095,0.366,0.017,0.337,-0.162,-0.076,0.249,-0.216,0.242
2016,8,12,0.104,0.382,0.029,0.348,-0.378,0.008,0.229,-0.027,0.24
2016,8,13,0.124,0.321,0.134,0.332,-0.301,0.084,0.069,0.049,0.305
