yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.035,0.094,-0.023,0.22,-0.037,0.074,-0.18,0.209,-0.079
2021,1,6,0.07,0.07,0.052,0.258,-0.05,0.112,-0.123,0.198,0.04
2021,1,7,0.08,-0.03,0.117,0.126,-0.033,0.121,0.061,0.15,0.129
2021,1,8,-0.432,-0.606,-0.316,-0.44,-0.477,-0.562,-0.311,-0.406,-0.34
2021,1,9,-0.897,-0.911,-0.595,-1.158,-0.819,-1.16,-0.936,-0.864,-0.73
2021,1,10,-1.327,-1.259,-0.926,-1.843,-1,-1.761,-1.444,-1.487,-0.897
2021,1,11,-1.424,-1.068,-0.961,-1.696,-0.879,-2.241,-1.584,-1.862,-1.097
2021,1,12,-1.44,-0.694,-0.902,-1.234,-0.821,-2.579,-2.027,-2.181,-1.078
2021,1,13,-1.328,-0.48,-0.573,-0.919,-1.213,-2.432,-1.903,-2.014,-1.092
2021,1,14,-1.215,-0.142,-0.52,-0.45,-1.404,-1.682,-2.13,-1.784,-1.606
2021,1,15,-1.157,0.011,-0.584,-0.084,-1.043,-1.194,-2.824,-1.682,-1.856
2021,1,16,-1.111,-0.364,-0.507,0.203,-1.017,-1.161,-3.139,-1.536,-1.367
2021,1,17,-1.271,-1.012,-0.466,0,-1.473,-1.768,-3.142,-1.41,-0.896
2021,1,18,-1.335,-1.506,-0.299,0.135,-1.528,-2.097,-2.931,-1.284,-1.169
2021,1,19,-1.138,-1.284,-0.138,-0.054,-1.195,-2.015,-2.66,-1.092,-0.668
2021,1,20,-0.904,-1.17,0.446,-0.28,-0.929,-1.8,-2.241,-0.896,-0.365
2021,1,21,-0.758,-1.266,0.85,-0.044,-0.908,-1.782,-1.823,-0.454,-0.635
2021,1,22,-0.613,-1.404,0.836,0.102,-0.689,-1.734,-1.399,0.001,-0.615
2021,1,23,-0.506,-1.537,0.789,0.356,-0.457,-1.711,-0.957,0.175,-0.708
2021,1,24,-0.386,-1.587,0.748,0.8,-0.364,-1.828,-0.533,0.437,-0.765
2021,1,25,-0.39,-1.513,0.788,0.244,-0.38,-2.11,-0.393,0.993,-0.751
2021,1,26,-0.354,-1.213,0.855,-0.587,-0.368,-1.844,-0.324,1.126,-0.478
2021,1,27,-0.472,-1.231,0.668,-0.98,-0.551,-1.687,-0.233,0.992,-0.752
2021,1,28,-0.671,-0.852,0.425,-1.5,-1.008,-2.095,-0.13,0.881,-1.091
2021,1,29,-0.694,-0.618,0.185,-1.692,-1.13,-2.412,0.015,0.745,-0.646
2021,1,30,-0.624,-0.866,-0.039,-1.437,-0.96,-2.185,0.128,0.394,-0.03
2021,1,31,-0.541,-0.92,-0.4,-1.177,-0.745,-1.58,0.022,0.37,0.101
2021,2,1,-0.393,-0.581,-0.378,-0.943,-0.883,-0.539,-0.552,0.787,-0.055
2021,2,2,-0.355,-0.347,-0.487,-0.813,-1.217,0.253,-1.069,0.949,-0.112
2021,2,3,-0.298,-0.339,-0.509,-0.654,-0.778,0.675,-1.137,0.557,-0.201
2021,2,4,-0.354,-0.36,-0.6,-0.684,-0.439,0.985,-1.598,0.139,-0.275
2021,2,5,-0.486,-0.368,-0.577,-0.706,-0.416,0.709,-1.854,-0.346,-0.327
2021,2,6,-0.521,-0.249,-0.843,-0.36,-0.26,0.122,-1.841,-0.962,0.228
2021,2,7,-0.428,-0.061,-0.958,0.174,-0.274,-0.065,-1.304,-1.58,0.644
2021,2,8,-0.466,-0.092,-1.092,0.871,-0.473,-0.038,-0.901,-1.9,-0.1
2021,2,9,-0.588,-0.764,-1.259,1.243,-0.496,0.001,-0.709,-2.027,-0.696
2021,2,10,-0.559,-1.656,-1.048,1.108,-0.068,0.021,-0.48,-2.085,-0.261
2021,2,11,-0.431,-2.184,-0.704,0.771,0.332,-0.006,0.056,-2.239,0.528
2021,2,12,-0.202,-2.242,0.003,0.313,0.691,-0.011,0.429,-1.886,1.085
2021,2,13,-0.09,-2.281,-0.05,0.38,1.084,-0.043,0.176,-1.183,1.196
2021,2,14,-0.228,-2.439,-1.148,0.603,1.067,-0.103,-0.395,-0.815,1.402
2021,2,15,-0.42,-2.505,-1.772,0.238,0.816,-0.144,-0.649,-0.695,1.352
2021,2,16,-0.53,-2.648,-1.813,0.271,0.225,0.12,-0.566,-0.533,0.706
2021,2,17,-0.689,-2.327,-1.941,0.197,-0.626,-0.172,-0.121,-0.66,0.136
2021,2,18,-0.847,-1.786,-1.775,-0.233,-1.346,-0.906,0.316,-1.043,-0.005
2021,2,19,-0.822,-1.223,-1.743,-0.278,-1.502,-0.86,0.018,-1.474,0.485
2021,2,20,-0.724,-1.402,-1.835,0.152,-0.924,-0.528,-0.375,-1.788,0.908
2021,2,21,-0.74,-1.646,-1.958,0.522,-0.63,-0.302,-0.798,-2.075,0.969
2021,2,22,-0.712,-1.47,-2.226,0.595,-0.665,0.365,-0.83,-2.363,0.901
2021,2,23,-0.72,-1.254,-2.233,0.387,-0.828,0.897,-1.064,-2.511,0.846
2021,2,24,-0.82,-1.35,-1.653,0.238,-0.657,0.842,-2.136,-2.645,0.8
2021,2,25,-0.873,-1.831,-0.701,0.145,-0.65,0.94,-3.134,-2.631,0.881
2021,2,26,-0.92,-1.369,-0.043,0.363,-1.437,0.8,-3.717,-2.909,0.951
2021,2,27,-1.093,-1.115,-0.467,0.341,-1.728,0.555,-3.784,-3.269,0.722
2021,2,28,-1.32,-0.852,-1.182,0.007,-2.062,0.236,-3.66,-3.693,0.645
2021,3,1,-1.315,-0.562,-1.604,0.535,-1.989,-0.725,-3.51,-3.387,0.722
2021,3,2,-1.115,0.32,-1.753,0.819,-1.884,-0.822,-3.243,-2.673,0.319
2021,3,3,-0.813,0.766,-1.444,0.619,-1.612,-0.005,-2.916,-1.935,0.026
2021,3,4,-0.625,0.706,-0.635,0.368,-1.616,-0.115,-2.11,-1.759,0.161
2021,3,5,-0.619,0.578,-0.055,0.257,-1.808,-0.606,-1.46,-1.713,-0.143
2021,3,6,-0.738,0.102,-0.119,0.435,-1.782,-1.23,-1.053,-1.774,-0.486
2021,3,7,-0.617,-0.21,-0.156,0.642,-1.337,-1.133,-0.704,-1.263,-0.777
2021,3,8,-0.407,0.184,-0.205,0.486,0.079,-1.445,-0.477,-0.982,-0.895
2021,3,9,-0.443,0.38,-0.599,-0.251,1.136,-2.282,-0.333,-0.837,-0.756
2021,3,10,-0.51,0.53,-0.766,-0.71,0.868,-2.111,-0.519,-0.65,-0.723
2021,3,11,-0.422,0.941,-0.507,-0.72,0.348,-1.666,-0.608,-0.467,-0.699
2021,3,12,-0.342,1.272,-0.282,-0.517,-0.083,-1.402,-0.637,-0.554,-0.536
2021,3,13,-0.293,0.792,-0.119,-0.275,-0.499,-1.113,-0.343,-0.542,-0.248
2021,3,14,-0.249,0.527,-0.096,0.015,-1.006,-0.711,-0.293,-0.423,-0.003
2021,3,15,-0.191,0.811,-0.135,-0.188,-0.903,-0.357,-0.15,-0.614,0.006
2021,3,16,-0.148,0.946,-0.132,-0.742,-0.352,-0.064,-0.117,-0.781,0.061
2021,3,17,-0.232,0.829,-0.038,-1.567,0.296,-0.048,-0.466,-0.866,0.002
2021,3,18,-0.383,0.21,-0.154,-1.961,0.544,-0.355,-0.782,-0.752,0.185
2021,3,19,-0.457,-0.705,-0.215,-1.911,0.721,-0.537,-0.967,-0.649,0.603
2021,3,20,-0.523,-1.361,0.029,-1.755,0.206,-0.368,-1.116,-0.524,0.706
2021,3,21,-0.491,-1.129,0.47,-1.748,-0.897,-0.521,-0.623,-0.099,0.624
2021,3,22,-0.312,-0.567,0.935,-1.512,-1.24,-0.938,-0.082,0.22,0.689
2021,3,23,-0.169,-0.066,1.216,-1.088,-0.799,-1.094,-0.431,0.157,0.75
2021,3,24,0.002,0.751,1.407,-0.429,-0.627,-1.112,-0.977,0.304,0.697
2021,3,25,0.08,0.576,1.23,0.175,-1.029,-1.1,-0.951,0.826,0.911
2021,3,26,0.064,0.672,0.583,0.377,-1.296,-0.631,-1.072,0.844,1.038
2021,3,27,0.098,1.416,-0.003,0.793,-1.301,-0.767,-0.902,0.904,0.647
2021,3,28,0.148,1.83,-0.234,0.572,-1.552,-0.214,-0.286,0.779,0.289
2021,3,29,-0.017,2.026,-0.885,-0.333,-2.056,-0.032,0.302,0.997,-0.153
2021,3,30,-0.321,2.088,-1.396,-1.158,-2.28,-0.562,0.268,0.999,-0.523
2021,3,31,-0.308,2.304,-1.504,-1.378,-2.065,-0.55,0.397,1.041,-0.709
2021,4,1,-0.142,2.035,-0.987,-1.285,-1.665,-0.093,0.584,1.199,-0.927
2021,4,2,-0.071,1.277,-0.204,-1.113,-1.22,-0.24,0.655,1.306,-1.03
2021,4,3,-0.019,0.605,0.395,-0.821,-0.795,-0.058,0.508,1.02,-1
