yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.369,0.34,0.381,0.338,0.342,0.391,0.395,0.337,0.425
2017,5,22,0.131,0.034,0.161,-0.053,0.078,0.179,0.296,0.045,0.306
2017,5,23,-0.214,-0.33,-0.205,-0.433,-0.267,-0.154,0.019,-0.385,0.045
2017,5,24,-0.272,-0.34,-0.245,-0.515,-0.323,-0.102,-0.196,-0.436,-0.016
2017,5,25,-0.354,-0.445,-0.227,-0.725,-0.377,0.053,-0.484,-0.563,-0.066
2017,5,26,-0.531,-0.379,-0.376,-0.846,-0.406,0.101,-0.871,-0.973,-0.494
2017,5,27,-0.689,-0.217,-0.644,-0.78,-0.621,0.032,-1.216,-1.298,-0.766
2017,5,28,-0.838,-0.295,-0.706,-0.725,-0.814,-0.319,-1.341,-1.649,-0.856
2017,5,29,-1.032,-0.629,-0.955,-0.799,-1.014,-0.696,-1.391,-1.737,-1.034
2017,5,30,-1.233,-1.054,-1.306,-1.25,-1.235,-0.894,-1.008,-1.703,-1.414
2017,5,31,-1.423,-1.57,-1.657,-1.727,-1.267,-1.037,-0.905,-1.589,-1.636
2017,6,1,-1.493,-1.752,-1.803,-1.946,-1.192,-1.112,-1.092,-1.546,-1.499
2017,6,2,-1.41,-1.761,-1.882,-1.865,-1.002,-1.162,-1.17,-1.416,-1.023
2017,6,3,-1.269,-1.547,-2.169,-1.305,-0.746,-1.243,-1.09,-1.379,-0.677
2017,6,4,-1.066,-1.141,-2.31,-0.572,-0.771,-1.179,-0.75,-1.333,-0.472
2017,6,5,-0.844,-0.755,-2.09,-0.339,-0.776,-0.728,-0.323,-1.541,-0.205
2017,6,6,-0.562,-0.481,-1.577,-0.368,-0.561,-0.069,-0.233,-1.485,0.277
2017,6,7,-0.396,-0.374,-0.991,-0.67,-0.53,0.234,-0.504,-1.017,0.687
2017,6,8,-0.364,-0.359,-0.638,-0.969,-0.614,0.355,-0.682,-0.748,0.741
2017,6,9,-0.288,-0.169,-0.622,-0.923,-0.445,0.423,-0.707,-0.396,0.532
2017,6,10,-0.181,0.077,-0.722,-0.755,-0.1,0.464,-0.769,0.049,0.309
2017,6,11,-0.061,0.136,-0.729,-0.768,0.534,0.551,-0.634,0.236,0.19
2017,6,12,0.025,0.105,-0.806,-0.702,0.768,0.561,-0.283,0.429,0.129
2017,6,13,-0.01,0.139,-1.071,-0.59,0.545,0.409,0.058,0.3,0.13
2017,6,14,-0.08,0.146,-1.337,-0.765,0.423,0.389,0.131,0.014,0.36
2017,6,15,-0.138,-0.103,-1.249,-0.831,0.285,0.611,0.005,-0.189,0.369
2017,6,16,-0.222,-0.358,-1.101,-0.807,0.007,0.746,-0.057,-0.495,0.29
2017,6,17,-0.265,-0.224,-1.281,-0.676,-0.25,0.511,0.408,-0.744,0.14
2017,6,18,-0.186,-0.4,-1.273,-0.458,-0.066,0.318,0.908,-0.727,0.207
2017,6,19,-0.117,-0.674,-1.357,-0.117,0.467,0.299,0.719,-0.624,0.355
2017,6,20,-0.073,-0.459,-1.383,0.026,0.734,0.15,0.319,-0.534,0.563
2017,6,21,-0.114,-0.053,-1.679,-0.354,0.561,-0.095,0.479,-0.244,0.473
2017,6,22,-0.202,-0.162,-1.776,-0.328,0.193,-0.308,0.585,-0.069,0.25
2017,6,23,-0.255,-0.71,-1.584,0.081,0.055,-0.376,0.361,-0.191,0.323
2017,6,24,-0.254,-0.941,-1.185,0.069,0.12,-0.156,-0.22,-0.374,0.654
2017,6,25,-0.188,-0.826,-1.023,-0.135,0.137,0.237,-0.557,-0.182,0.849
2017,6,26,-0.13,-0.75,-1.073,-0.436,0.181,0.598,-0.6,0.205,0.836
2017,6,27,-0.152,-0.68,-1.281,-0.519,0.168,0.443,-0.521,0.316,0.86
2017,6,28,-0.137,-0.494,-1.565,-0.106,-0.005,0.392,-0.538,0.352,0.867
2017,6,29,-0.158,-0.283,-1.592,0.203,0.07,0.174,-0.795,0.326,0.636
2017,6,30,-0.134,-0.236,-1.244,0.291,0.297,0.003,-0.905,0.395,0.325
2017,7,1,-0.073,-0.451,-0.68,0.276,0.438,-0.092,-0.85,0.594,0.184
2017,7,2,0.052,-0.779,0.118,0.551,0.639,-0.23,-0.721,0.503,0.335
2017,7,3,0.166,-1.131,0.727,0.79,0.668,-0.301,-0.489,0.621,0.44
2017,7,4,0.176,-1.226,0.924,0.913,0.45,-0.334,-0.35,0.572,0.463
2017,7,5,0.068,-1.268,0.785,0.827,0.1,-0.67,-0.365,0.494,0.644
2017,7,6,-0.049,-1.176,0.548,0.538,-0.291,-0.856,-0.547,0.413,0.982
2017,7,7,-0.177,-0.972,0.485,0.006,-0.667,-1.009,-0.87,0.172,1.44
2017,7,8,-0.283,-0.834,0.378,-0.389,-0.939,-1,-1.091,0.092,1.521
2017,7,9,-0.356,-0.904,0.349,-0.715,-1.114,-0.772,-1.17,-0.042,1.522
2017,7,10,-0.464,-1.068,0.298,-0.963,-1.197,-0.555,-1.243,-0.233,1.247
2017,7,11,-0.378,-0.927,0.292,-0.899,-0.821,-0.287,-1.066,-0.434,1.115
2017,7,12,-0.285,-0.942,0.36,-0.556,-0.45,0.09,-0.974,-0.667,0.857
2017,7,13,-0.282,-0.916,0.288,-0.171,-0.431,0.234,-0.97,-0.85,0.563
2017,7,14,-0.269,-0.927,0.179,0.197,-0.297,0.255,-1.04,-0.912,0.394
2017,7,15,-0.428,-0.987,-0.05,0.208,-0.651,0.061,-1.106,-0.93,0.028
2017,7,16,-0.56,-0.871,-0.282,0.237,-0.799,-0.256,-1.155,-1.027,-0.33
2017,7,17,-0.605,-0.677,-0.894,0.412,-0.788,-0.41,-1.231,-1.055,-0.196
2017,7,18,-0.605,-0.478,-1.486,0.594,-0.571,-0.33,-1.198,-1.199,-0.176
2017,7,19,-0.574,-0.198,-1.892,0.609,-0.09,-0.203,-0.927,-1.497,-0.392
2017,7,20,-0.441,0.081,-1.847,0.713,0.187,-0.013,-0.498,-1.644,-0.506
2017,7,21,-0.344,0.091,-1.589,0.842,0.349,0.033,-0.215,-1.711,-0.554
2017,7,22,-0.272,-0.174,-1.145,0.614,0.414,0.22,-0.132,-1.628,-0.348
2017,7,23,-0.198,-0.486,-0.746,0.277,0.338,0.567,-0.221,-1.061,-0.248
2017,7,24,-0.126,-0.547,-0.443,0.002,0.292,0.869,-0.386,-0.687,-0.106
2017,7,25,-0.016,-0.179,-0.08,-0.087,0.531,1.06,-0.651,-0.516,-0.204
2017,7,26,0.082,-0.022,0.178,0.077,0.771,1.004,-0.767,-0.442,-0.14
2017,7,27,0.207,-0.224,0.809,0.036,0.924,0.736,-0.466,-0.158,-0.001
2017,7,28,0.291,-0.309,1.432,-0.127,0.822,0.554,-0.122,0.153,-0.077
2017,7,29,0.233,-0.229,1.58,-0.401,0.539,0.532,0.02,0.047,-0.221
2017,7,30,0.108,0.066,1.433,-0.844,0.415,0.521,-0.082,-0.135,-0.515
2017,7,31,-0.039,0.251,1.005,-0.955,0.168,0.281,-0.009,-0.266,-0.784
2017,8,1,-0.202,0.391,0.515,-1.059,-0.073,-0.2,0.002,-0.16,-1.029
2017,8,2,-0.332,0.435,0.005,-1.06,-0.288,-0.583,-0.042,-0.138,-0.985
2017,8,3,-0.413,0.353,-0.495,-1.023,-0.347,-0.677,0.1,-0.205,-1.011
2017,8,4,-0.446,0.235,-0.916,-1.06,-0.326,-0.662,0.447,-0.301,-0.986
2017,8,5,-0.527,0.297,-1.196,-1.158,-0.403,-0.861,0.658,-0.483,-1.067
2017,8,6,-0.559,0.376,-1.208,-1.323,-0.27,-1.018,0.681,-0.45,-1.26
2017,8,7,-0.51,0.334,-1.068,-1.1,0.092,-1.105,0.584,-0.155,-1.664
2017,8,8,-0.47,0.176,-0.972,-0.89,0.275,-1.164,0.633,0.23,-2.046
2017,8,9,-0.436,-0.074,-0.909,-0.617,0.194,-0.965,0.743,0.228,-2.088
2017,8,10,-0.383,-0.245,-0.722,-0.101,-0.346,-0.548,0.696,0.13,-1.926
2017,8,11,-0.305,-0.181,-0.524,0.042,-0.526,-0.177,0.624,-0.027,-1.675
2017,8,12,-0.24,0.068,-0.423,-0.029,-0.271,0.047,0.349,-0.149,-1.51
2017,8,13,-0.215,0.406,-0.204,0.018,-0.239,-0.134,0.15,-0.303,-1.414
2017,8,14,-0.249,0.466,-0.034,0.075,-0.376,-0.416,0.126,-0.476,-1.357
2017,8,15,-0.266,0.569,0.089,0.194,-0.493,-0.523,-0.077,-0.475,-1.415
2017,8,16,-0.286,0.792,-0.012,0.188,-0.707,-0.493,-0.157,-0.458,-1.444
2017,8,17,-0.37,0.725,-0.386,0.026,-0.853,-0.372,-0.005,-0.714,-1.382
