yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,3,26,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2021,3,27,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2021,3,28,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502
2021,3,29,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479
2021,3,30,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,3,31,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2021,4,1,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927
2021,4,2,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754
2021,4,3,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39
2021,4,4,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,4,5,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,4,6,-0.892,-0.901,-0.905,-0.885,-0.915,-0.871,-0.887,-0.816,-0.953
2021,4,7,-1.026,-1.004,-1.026,-0.918,-1.093,-1.009,-1.136,-0.861,-1.16
2021,4,8,-1.058,-1.04,-1.125,-0.891,-1.147,-1.033,-1.204,-0.901,-1.126
2021,4,9,-0.848,-0.772,-0.999,-0.585,-0.962,-0.793,-1.075,-0.763,-0.835
2021,4,10,-0.559,-0.396,-0.774,-0.298,-0.699,-0.409,-0.858,-0.539,-0.503
2021,4,11,-0.292,-0.112,-0.556,-0.064,-0.505,0.041,-0.592,-0.359,-0.19
2021,4,12,-0.096,-0.002,-0.325,0.131,-0.317,0.333,-0.393,-0.191,-0.001
2021,4,13,0.128,0.253,0.102,0.336,0.024,0.339,-0.182,-0.028,0.183
2021,4,14,0.26,0.46,0.412,0.162,0.383,0.309,-0.034,-0.087,0.479
2021,4,15,0.189,0.362,0.328,-0.289,0.508,0.244,0.002,-0.35,0.704
2021,4,16,0.028,0.285,-0.021,-0.591,0.445,0.136,-0.01,-0.582,0.564
2021,4,17,-0.14,0.113,-0.359,-0.699,0.172,0.134,0.081,-0.735,0.17
2021,4,18,-0.237,0.018,-0.628,-0.63,-0.129,0.185,0.248,-0.878,-0.081
2021,4,19,-0.268,0.08,-0.967,-0.505,-0.21,0.23,0.537,-1.037,-0.27
2021,4,20,-0.232,0.017,-1.196,-0.139,-0.22,0.265,0.775,-1.126,-0.229
2021,4,21,-0.11,0.019,-1.288,0.217,-0.073,0.187,0.885,-0.783,-0.047
2021,4,22,-0.068,-0.002,-1.215,0.385,0.046,-0.043,0.871,-0.363,-0.226
2021,4,23,-0.18,-0.118,-1.089,0.348,-0.082,-0.282,0.7,-0.22,-0.7
2021,4,24,-0.35,-0.286,-0.961,0.221,-0.467,-0.355,0.419,-0.366,-1.003
2021,4,25,-0.448,-0.474,-0.738,0.249,-1.029,-0.122,0.241,-0.68,-1.028
2021,4,26,-0.44,-0.561,-0.456,0.242,-1.44,0.103,0.364,-0.772,-1.001
2021,4,27,-0.35,-0.512,-0.029,0.142,-1.542,0.253,0.49,-0.552,-1.05
2021,4,28,-0.188,-0.343,0.026,0.28,-1.35,0.383,0.671,-0.171,-0.996
2021,4,29,-0.172,-0.227,-0.208,0.111,-1.215,0.465,0.627,0.012,-0.936
2021,4,30,-0.205,-0.003,-0.379,-0.231,-1.079,0.333,0.55,-0.116,-0.71
2021,5,1,-0.168,0.356,-0.251,-0.315,-0.957,0.118,0.351,-0.297,-0.345
2021,5,2,-0.139,0.57,-0.077,-0.173,-0.96,-0.001,0.045,-0.323,-0.193
2021,5,3,-0.102,0.539,0.006,-0.085,-0.972,0.258,-0.047,-0.406,-0.112
2021,5,4,-0.112,0.317,0.105,-0.222,-0.756,0.567,-0.085,-0.842,0.023
2021,5,5,-0.195,-0.052,0.063,-0.523,-0.405,0.514,-0.073,-1.134,0.05
2021,5,6,-0.266,-0.386,0.045,-0.756,-0.156,0.291,-0.073,-1.189,0.097
2021,5,7,-0.273,-0.158,-0.162,-0.798,0.054,0.107,-0.181,-1.046,-0.001
2021,5,8,-0.249,0.123,-0.426,-0.689,0.248,-0.045,-0.16,-0.897,-0.143
2021,5,9,-0.159,0.323,-0.267,-0.452,0.319,-0.153,0.035,-0.758,-0.321
2021,5,10,-0.072,0.363,-0.034,-0.225,0.166,-0.044,0.373,-0.71,-0.465
2021,5,11,-0.027,0.307,-0.048,-0.112,-0.078,0.106,0.673,-0.679,-0.388
2021,5,12,0.024,0.232,-0.15,-0.194,-0.115,0.284,0.845,-0.558,-0.15
2021,5,13,0.088,0.099,-0.2,-0.316,-0.022,0.518,0.841,-0.398,0.182
2021,5,14,0.072,0.061,-0.112,-0.324,-0.083,0.498,0.725,-0.38,0.191
2021,5,15,0.02,0.09,0.08,-0.256,-0.283,0.309,0.436,-0.246,0.031
2021,5,16,0.021,0.184,0.304,-0.045,-0.396,0.148,0.029,0.063,-0.121
2021,5,17,0.065,0.268,0.497,0.1,-0.356,0.11,-0.11,0.223,-0.211
2021,5,18,0.143,0.271,0.585,0.284,-0.29,0.188,-0.045,0.298,-0.149
2021,5,19,0.201,0.19,0.506,0.318,-0.192,0.272,0.156,0.407,-0.053
2021,5,20,0.164,0.064,0.325,0.196,-0.069,0.176,0.281,0.444,-0.102
2021,5,21,0.088,0.15,0.145,-0.067,0.142,-0.11,0.313,0.379,-0.248
2021,5,22,0.05,0.444,0.085,-0.215,0.289,-0.398,0.364,0.312,-0.479
2021,5,23,0.066,0.61,0.089,-0.316,0.369,-0.471,0.448,0.39,-0.588
2021,5,24,0.053,0.361,-0.003,-0.455,0.347,-0.527,0.553,0.594,-0.451
2021,5,25,0.03,0.084,-0.227,-0.561,0.333,-0.597,0.67,0.861,-0.32
2021,5,26,0.033,0.063,-0.376,-0.497,0.358,-0.662,0.725,0.953,-0.302
2021,5,27,0.039,0.332,-0.403,-0.263,0.261,-0.635,0.613,0.759,-0.347
2021,5,28,0.036,0.509,-0.478,-0.149,0.121,-0.526,0.588,0.525,-0.304
2021,5,29,-0.001,0.504,-0.529,-0.091,0.011,-0.494,0.597,0.331,-0.338
2021,5,30,-0.05,0.519,-0.506,-0.041,0.079,-0.333,0.35,0.073,-0.539
2021,5,31,-0.057,0.483,-0.471,0.018,0.322,-0.109,-0.034,-0.071,-0.593
2021,6,1,-0.068,0.338,-0.386,0.095,0.399,-0.203,-0.123,-0.197,-0.466
2021,6,2,-0.007,0.286,-0.236,0.08,0.347,-0.234,-0.005,-0.172,-0.123
2021,6,3,0.128,0.345,-0.013,0.154,0.356,-0.146,0.071,-0.02,0.276
2021,6,4,0.209,0.389,0.178,0.407,0.498,-0.161,-0.125,0.069,0.417
2021,6,5,0.228,0.517,0.282,0.653,0.48,-0.201,-0.359,0.136,0.318
2021,6,6,0.242,0.649,0.298,0.745,0.28,-0.134,-0.424,0.166,0.356
2021,6,7,0.215,0.56,0.215,0.729,-0.073,0.018,-0.372,0.284,0.362
2021,6,8,0.172,0.342,0.09,0.566,-0.341,0.306,-0.224,0.376,0.263
2021,6,9,0.179,0.209,-0.063,0.461,-0.353,0.512,0.024,0.459,0.186
2021,6,10,0.209,0.099,-0.105,0.504,-0.206,0.613,0.182,0.466,0.119
2021,6,11,0.221,0.078,-0.081,0.567,-0.085,0.639,0.298,0.395,-0.042
2021,6,12,0.165,-0,-0.108,0.598,-0.089,0.556,0.397,0.279,-0.316
2021,6,13,0.052,-0.162,-0.12,0.49,-0.122,0.348,0.361,0.128,-0.509
2021,6,14,-0.025,-0.187,-0.171,0.28,-0.053,0.045,0.341,0.052,-0.508
2021,6,15,0.023,-0.124,-0.194,0.244,0.102,-0.193,0.374,0.283,-0.309
2021,6,16,0.114,-0.015,-0.089,0.304,0.28,-0.378,0.37,0.53,-0.091
2021,6,17,0.169,0.042,0.018,0.33,0.524,-0.562,0.209,0.65,0.139
2021,6,18,0.203,0.07,0.086,0.337,0.715,-0.7,0.059,0.568,0.492
2021,6,19,0.171,-0.146,0.153,0.292,0.675,-0.572,-0.013,0.357,0.624
2021,6,20,0.115,-0.434,0.208,0.229,0.591,-0.335,-0.066,0.23,0.497
2021,6,21,0.079,-0.641,0.189,0.372,0.575,-0.168,-0.154,0.15,0.304
2021,6,22,0.075,-0.814,0.063,0.713,0.514,-0.085,-0.169,0.192,0.19
2021,6,23,0.111,-0.799,-0.006,0.936,0.297,-0.035,-0.117,0.341,0.272
2021,6,24,0.149,-0.503,0.028,0.835,0.118,-0.021,-0.144,0.475,0.408
2021,6,25,0.205,-0.093,0.17,0.718,0.099,0.023,-0.224,0.576,0.372
2021,6,26,0.225,0.177,0.304,0.574,0.172,0.155,-0.251,0.508,0.163
2021,6,27,0.209,0.192,0.348,0.386,0.352,0.315,-0.262,0.4,-0.06
2021,6,28,0.197,0.033,0.354,0.205,0.517,0.521,-0.24,0.307,-0.118
2021,6,29,0.212,-0.095,0.302,0.205,0.542,0.621,-0.189,0.362,-0.054
2021,6,30,0.275,-0.028,0.33,0.309,0.505,0.609,-0.174,0.548,0.099
2021,7,1,0.327,0.041,0.321,0.396,0.501,0.516,-0.15,0.677,0.312
2021,7,2,0.285,-0.09,0.124,0.42,0.458,0.316,-0.107,0.655,0.505
2021,7,3,0.19,-0.279,-0.054,0.442,0.385,0.055,-0.063,0.52,0.516
