yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.539,-0.508,-0.443,-0.524,-0.496,-0.579,-0.577,-0.592,-0.59
2016,9,14,-0.798,-0.833,-0.7,-0.808,-0.832,-0.79,-0.835,-0.678,-0.908
2016,9,15,-0.461,-0.584,-0.49,-0.441,-0.625,-0.408,-0.466,-0.184,-0.489
2016,9,16,-0.101,-0.379,-0.355,-0.032,-0.475,0.071,-0.023,0.369,0.012
2016,9,17,0.013,-0.455,-0.463,0.162,-0.512,0.228,0.312,0.553,0.281
2016,9,18,0.131,-0.202,-0.428,0.205,-0.404,0.566,0.47,0.594,0.245
2016,9,19,0.122,-0.051,-0.314,0.052,-0.422,0.845,0.404,0.516,-0.053
2016,9,20,0.049,-0.155,-0.263,-0.1,-0.647,1.051,0.032,0.449,0.024
2016,9,21,-0.01,-0.281,-0.002,-0.169,-0.49,0.749,-0.44,0.357,0.194
2016,9,22,-0.129,-0.502,-0.171,-0.319,-0,0.316,-0.633,0.253,0.022
2016,9,23,-0.111,-0.145,-0.122,-0.372,0.181,0.383,-0.945,0.123,0.006
2016,9,24,-0.104,0.154,0.305,-0.211,-0.005,0.12,-1.26,0.104,-0.04
2016,9,25,-0.221,0.003,0.505,-0.246,-0.18,-0.144,-1.343,0.092,-0.454
2016,9,26,-0.208,-0.212,0.481,-0.318,-0.349,0.206,-0.761,-0.01,-0.699
2016,9,27,-0.191,-0.272,0.2,-0.28,-0.565,0.732,-0.708,-0.242,-0.396
2016,9,28,-0.311,-0.402,-0.122,-0.393,-0.722,0.44,-1.019,-0.43,0.161
2016,9,29,-0.373,-0.588,-0.803,-0.581,-0.658,0.172,-0.669,-0.488,0.632
2016,9,30,-0.416,-0.652,-1.198,-0.646,-0.875,0.272,-0.511,-0.572,0.858
2016,10,1,-0.412,-0.346,-1.328,-0.434,-1.146,0.299,-0.707,-0.499,0.867
2016,10,2,-0.371,0.064,-1.249,-0.191,-1.25,0.204,-0.794,-0.246,0.495
2016,10,3,-0.261,0.136,-0.955,-0.094,-1.23,0.249,-0.761,0.11,0.455
2016,10,4,-0.189,0.361,-0.606,-0.021,-1.018,-0.215,-0.753,0.348,0.391
2016,10,5,-0.247,0.533,-0.477,0.068,-1.151,-0.724,-0.913,0.588,0.097
2016,10,6,-0.335,0.418,-0.235,0.023,-1.157,-0.953,-0.986,0.334,-0.125
2016,10,7,-0.421,0.334,0.411,-0.435,-1.049,-1.147,-1.045,-0.049,-0.391
2016,10,8,-0.453,0.39,0.764,-0.59,-0.982,-1.109,-1.353,-0.107,-0.633
2016,10,9,-0.505,0.54,0.663,-0.517,-0.785,-1.247,-1.665,-0.186,-0.845
2016,10,10,-0.403,0.556,0.359,-0.194,-0.598,-1.248,-1.378,0.071,-0.789
2016,10,11,-0.291,0.631,-0.308,-0.294,-0.523,-0.879,-0.733,0.035,-0.26
2016,10,12,-0.188,0.548,-0.505,-0.617,-0.244,-0.63,-0.153,-0.212,0.308
2016,10,13,-0.122,0.149,-0.492,-0.26,0.142,-0.743,0.053,-0.283,0.461
2016,10,14,-0.069,-0.033,-0.442,0.231,0.095,-0.72,-0.117,0.022,0.409
2016,10,15,-0.024,0.059,-0.432,0.325,-0.272,-0.333,-0.46,0.443,0.477
2016,10,16,-0.086,-0.061,-0.685,0.134,-0.539,-0.183,-0.549,0.525,0.668
2016,10,17,-0.152,0.258,-0.942,-0.108,-0.523,-0.34,-0.598,0.555,0.484
2016,10,18,-0.129,0.881,-0.707,-0.356,-0.383,-0.522,-0.755,0.656,0.157
2016,10,19,-0.065,0.881,-0.342,-0.674,-0.209,-0.467,-0.893,0.978,0.204
2016,10,20,-0.241,0.891,-0.727,-0.94,-0.495,-0.165,-1.418,0.424,0.502
2016,10,21,-0.513,0.275,-1.551,-0.519,-1.102,0.055,-1.772,-0.042,0.55
2016,10,22,-0.696,-0.363,-1.965,-0.356,-1.406,0.213,-2.071,-0.155,0.533
2016,10,23,-0.753,-0.675,-2.07,0.06,-1.231,0.287,-2.09,-0.409,0.105
2016,10,24,-0.726,-0.899,-1.652,0.12,-1.015,0.486,-1.991,-0.504,-0.355
2016,10,25,-0.764,-1.151,-1.168,-0.079,-1.11,0.293,-1.674,-0.592,-0.63
2016,10,26,-0.873,-1.184,-1.185,-0.262,-1.622,0.266,-1.293,-0.893,-0.812
2016,10,27,-0.778,-0.797,-1.016,-0.498,-1.333,0.57,-1.254,-1.13,-0.765
2016,10,28,-0.689,-0.453,-0.611,-0.701,-1.347,0.351,-1.286,-0.817,-0.647
2016,10,29,-0.649,-0.372,-0.188,-0.9,-1.769,0.136,-0.913,-0.518,-0.67
2016,10,30,-0.673,-0.669,-0.178,-1.223,-1.616,0.345,-0.887,-0.625,-0.534
2016,10,31,-0.756,-0.639,-0.083,-1.325,-1.932,0.26,-1.355,-0.705,-0.265
2016,11,1,-0.808,-1.116,0.111,-1.039,-2.3,0.141,-1.806,-0.431,-0.026
2016,11,2,-0.991,-1.799,0.065,-0.987,-2.361,-0.141,-1.825,-0.7,-0.181
2016,11,3,-1.037,-2.246,-0.037,-1.532,-2.032,-0.18,-1.166,-1.131,0.027
2016,11,4,-0.779,-1.839,0.32,-1.596,-1.772,-0.561,-0.163,-1.168,0.55
2016,11,5,-0.468,-1.212,0.167,-1.017,-1.687,-0.782,0.526,-0.613,0.871
2016,11,6,-0.255,-0.192,-0.166,-0.594,-1.626,-0.802,1.051,-0.405,0.694
2016,11,7,-0.24,0.456,-0.497,-0.542,-1.423,-0.95,0.883,-0.419,0.571
2016,11,8,-0.161,0.537,-0.643,-0.63,-1.357,-0.615,0.694,0.354,0.369
2016,11,9,-0.25,0.361,-0.658,-0.627,-1.563,-0.28,0.4,0.538,-0.17
2016,11,10,-0.564,0.074,-0.776,-0.673,-1.913,-0.68,0.576,0.007,-1.126
2016,11,11,-0.729,0.105,-0.916,-1.381,-1.784,-1.078,1.073,-0.23,-1.618
2016,11,12,-0.749,0.454,-1.031,-1.904,-1.473,-0.968,1.37,-0.764,-1.672
2016,11,13,-0.707,0.458,-1.442,-1.306,-0.842,-0.451,0.842,-1.605,-1.313
2016,11,14,-0.767,0.543,-2.175,-0.732,-0.476,-0.209,0.314,-2.121,-1.284
2016,11,15,-0.769,0.63,-2.139,-0.864,-0.473,-0.159,0.637,-2.216,-1.563
2016,11,16,-0.828,0.811,-1.822,-0.996,-1.066,-0.503,0.868,-2.223,-1.696
2016,11,17,-0.961,0.25,-1.611,-0.806,-1.92,-0.646,0.728,-1.699,-1.98
2016,11,18,-1.097,-0.339,-1.529,-0.616,-2.335,-0.901,0.484,-1.206,-2.331
2016,11,19,-1.207,-0.842,-1.024,-0.736,-2.522,-1.156,-0.137,-0.828,-2.411
2016,11,20,-1.183,-0.983,-0.543,-0.687,-2.456,-1.384,-0.555,-0.426,-2.433
2016,11,21,-1.11,-0.997,-0.082,-0.66,-1.519,-1.702,-0.787,-0.589,-2.54
2016,11,22,-1.017,-0.683,0.305,-0.728,-0.583,-1.975,-1.127,-1.023,-2.324
2016,11,23,-0.854,-0.816,0.486,-0.458,-0.063,-1.954,-1.072,-1.138,-1.815
2016,11,24,-0.781,-0.725,0.294,-0.553,0.302,-1.911,-0.851,-1.171,-1.635
2016,11,25,-0.784,-0.604,-0.011,-1.061,0.468,-1.983,-0.567,-1.19,-1.324
2016,11,26,-0.739,-0.607,-0.515,-1.243,0.568,-1.91,-0.52,-0.768,-0.921
2016,11,27,-0.851,-1.149,-1.005,-1.03,-0.052,-1.695,-0.521,-0.876,-0.479
2016,11,28,-0.755,-1.808,-0.419,-0.492,-0.504,-1.477,-0.071,-0.919,-0.347
2016,11,29,-0.517,-1.797,-0.062,-0.223,-0.755,-1.428,0.452,-0.238,-0.083
2016,11,30,-0.523,-1.457,-0.148,-0.444,-1.264,-1.226,0.614,-0.088,-0.171
2016,12,1,-0.554,-1.186,0.042,-0.476,-1.793,-1.186,0.907,-0.267,-0.477
2016,12,2,-0.543,-0.876,0.378,-0.497,-2.032,-1.388,0.983,-0.384,-0.528
2016,12,3,-0.4,-0.745,0.553,-0.331,-1.466,-0.944,0.715,-0.656,-0.325
2016,12,4,-0.221,-0.848,0.491,0.033,-0.617,-0.26,0.639,-0.667,-0.538
2016,12,5,-0.203,-1.351,0.285,0.383,-0.011,0.136,0.532,-0.79,-0.81
2016,12,6,-0.253,-1.898,0.008,0.448,0.196,0.531,0.471,-0.953,-0.827
2016,12,7,-0.308,-1.651,0.159,-0.023,-0.149,0.708,0.403,-0.974,-0.934
2016,12,8,-0.386,-0.968,0.129,-0.532,-0.941,0.502,0.349,-0.474,-1.155
2016,12,9,-0.353,-0.588,0.339,-0.648,-1.289,0.186,0.185,0.318,-1.326
2016,12,10,-0.42,-0.445,-0.249,-0.236,-1.767,-0.026,-0.178,1.159,-1.621
