yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,29,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2020,11,30,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2020,12,1,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,12,2,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,12,3,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2020,12,4,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2020,12,5,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784
2020,12,6,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,12,7,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421
2020,12,8,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52
2020,12,9,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417
2020,12,10,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2020,12,11,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.715,-1.796,-1.841,-1.831,-1.763,-1.628,-1.571,-1.651,-1.637
2021,3,3,-1.579,-1.713,-1.648,-1.794,-1.618,-1.51,-1.342,-1.519,-1.49
2021,3,4,-1.46,-1.626,-1.389,-1.693,-1.513,-1.426,-1.26,-1.374,-1.403
2021,3,5,-1.37,-1.53,-1.374,-1.562,-1.428,-1.237,-1.315,-1.158,-1.357
2021,3,6,-1.063,-1.121,-1.056,-1.134,-1.01,-0.943,-1.202,-0.802,-1.234
2021,3,7,-0.581,-0.544,-0.467,-0.67,-0.314,-0.546,-0.743,-0.409,-0.952
2021,3,8,-0.352,-0.429,-0.175,-0.553,-0.039,-0.233,-0.437,-0.224,-0.729
2021,3,9,-0.409,-0.551,-0.295,-0.672,-0.206,-0.088,-0.464,-0.444,-0.552
2021,3,10,-0.6,-0.843,-0.785,-0.913,-0.448,-0.138,-0.651,-0.736,-0.285
2021,3,11,-0.785,-1.171,-1.259,-1.057,-0.677,-0.331,-0.755,-1.007,-0.021
2021,3,12,-0.98,-1.475,-1.467,-1.228,-0.892,-0.612,-0.749,-1.406,-0.009
2021,3,13,-1.098,-1.348,-1.397,-1.445,-0.848,-1.088,-0.709,-1.904,-0.043
2021,3,14,-1.1,-1.272,-1.19,-1.336,-0.661,-1.144,-0.841,-2.23,-0.125
2021,3,15,-1.069,-1.339,-1.306,-1.102,-0.614,-0.951,-0.871,-2.185,-0.181
2021,3,16,-1.021,-1.376,-1.572,-0.994,-0.6,-0.976,-0.554,-1.926,-0.172
2021,3,17,-0.918,-1.206,-1.508,-0.673,-0.739,-1.012,-0.375,-1.662,-0.168
2021,3,18,-0.819,-0.796,-1.335,-0.42,-0.92,-1.088,-0.492,-1.229,-0.273
2021,3,19,-0.808,-0.291,-1.221,-0.394,-0.91,-1.419,-0.662,-1.043,-0.522
2021,3,20,-0.777,0.285,-0.914,-0.452,-0.91,-1.749,-0.74,-0.952,-0.782
2021,3,21,-0.8,0.368,-0.835,-0.715,-1.088,-1.78,-0.869,-0.523,-0.955
2021,3,22,-0.768,0.313,-0.886,-0.951,-1.248,-1.701,-0.945,0.137,-0.868
2021,3,23,-0.751,0.496,-0.96,-1.384,-1.262,-1.797,-0.868,0.33,-0.56
2021,3,24,-0.675,0.765,-0.697,-1.581,-0.989,-1.918,-0.612,-0.011,-0.36
2021,3,25,-0.552,0.791,-0.106,-1.268,-0.664,-1.966,-0.443,-0.273,-0.488
2021,3,26,-0.54,0.369,0.024,-1.04,-0.334,-1.796,-0.405,-0.492,-0.651
2021,3,27,-0.605,0.052,-0.173,-1.005,-0.3,-1.699,-0.32,-0.497,-0.897
2021,3,28,-0.599,-0.187,-0.047,-1.137,-0.507,-1.543,-0.338,-0.181,-0.85
2021,3,29,-0.528,-0.368,0.35,-1.418,-0.361,-1.37,-0.539,0.098,-0.617
2021,3,30,-0.452,-0.455,0.69,-1.476,-0.302,-1.214,-0.642,0.346,-0.566
2021,3,31,-0.387,-0.335,0.948,-1.368,-0.351,-0.776,-0.575,0.045,-0.685
2021,4,1,-0.348,-0.205,0.865,-1.179,-0.223,-0.309,-0.467,-0.464,-0.8
2021,4,2,-0.333,-0.015,0.471,-0.813,0.164,-0.202,-0.512,-0.822,-0.938
2021,4,3,-0.429,-0.172,0.164,-0.614,0.501,-0.295,-0.922,-0.965,-1.131
2021,4,4,-0.579,-0.467,-0.092,-0.44,0.472,-0.395,-1.467,-0.964,-1.276
2021,4,5,-0.664,-0.542,-0.209,-0.142,0.272,-0.689,-1.633,-0.984,-1.384
2021,4,6,-0.685,-0.664,-0.3,0.25,0.018,-1.094,-1.501,-0.908,-1.284
2021,4,7,-0.651,-0.903,-0.278,0.505,-0.148,-1.059,-1.351,-1.018,-0.952
2021,4,8,-0.538,-0.946,-0.155,0.431,-0.101,-0.686,-1.244,-0.975,-0.63
2021,4,9,-0.449,-0.853,-0.196,0.332,-0.074,-0.433,-1.268,-0.714,-0.387
2021,4,10,-0.353,-0.77,-0.342,0.423,-0.123,-0.234,-1.213,-0.332,-0.232
2021,4,11,-0.276,-0.516,-0.559,0.425,-0.036,-0.428,-1.075,0.019,-0.034
2021,4,12,-0.252,-0.308,-0.956,0.309,0.076,-0.821,-0.767,0.121,0.334
2021,4,13,-0.19,-0.137,-1.086,0.27,-0.221,-0.827,-0.464,0.274,0.667
2021,4,14,-0.086,0.135,-0.74,0.329,-0.512,-0.749,-0.306,0.505,0.65
2021,4,15,-0.155,0.345,-0.395,0.287,-0.663,-0.71,-0.27,0.217,-0.048
2021,4,16,-0.275,0.416,-0.348,0.199,-0.829,-0.698,-0.24,-0.166,-0.531
2021,4,17,-0.321,0.137,-0.418,0.094,-0.835,-0.689,-0.157,-0.391,-0.31
2021,4,18,-0.338,0.211,-0.396,0.039,-0.945,-0.857,0.049,-0.638,-0.168
2021,4,19,-0.386,0.17,-0.303,-0.03,-0.838,-1.261,0.353,-0.747,-0.433
2021,4,20,-0.398,0.002,-0.363,0.037,-0.413,-1.569,0.492,-0.798,-0.571
2021,4,21,-0.391,-0.142,-0.547,0.129,-0.059,-1.676,0.495,-0.95,-0.38
2021,4,22,-0.293,-0.269,-0.743,0.166,0.277,-1.595,0.465,-0.679,0.032
2021,4,23,-0.187,-0.322,-0.753,0.145,0.616,-1.395,0.2,-0.224,0.239
2021,4,24,-0.175,-0.49,-0.637,0.163,0.632,-1.059,-0.077,0.052,0.017
2021,4,25,-0.214,-0.635,-0.449,0.171,0.453,-0.772,-0.075,-0.019,-0.386
2021,4,26,-0.208,-0.434,-0.161,0.136,0.215,-0.47,-0.02,-0.237,-0.69
2021,4,27,-0.226,-0.156,0.013,-0.057,-0.056,-0.198,-0.179,-0.378,-0.795
2021,4,28,-0.29,-0.13,0.124,-0.116,-0.373,-0.114,-0.314,-0.518,-0.882
2021,4,29,-0.292,-0.105,0.011,-0.032,-0.584,-0.043,-0.302,-0.636,-0.642
2021,4,30,-0.233,0.111,-0.056,-0.157,-0.567,0.05,-0.356,-0.802,-0.09
2021,5,1,-0.176,0.359,0.089,-0.4,-0.707,0.033,-0.442,-0.802,0.461
2021,5,2,-0.2,0.454,0.205,-0.717,-1.035,0.016,-0.455,-0.67,0.604
2021,5,3,-0.273,0.489,0.2,-0.765,-1.369,-0.028,-0.314,-0.665,0.267
2021,5,4,-0.276,0.505,0.06,-0.468,-1.423,-0.076,-0.207,-0.614,0.017
2021,5,5,-0.269,0.418,-0.136,-0.241,-1.31,-0.123,-0.223,-0.494,-0.043
2021,5,6,-0.25,0.326,-0.092,-0.093,-1.21,-0.136,-0.23,-0.364,-0.197
2021,5,7,-0.278,0.403,0.122,-0.009,-1.355,-0.215,-0.329,-0.329,-0.513
2021,5,8,-0.271,0.44,0.261,0.008,-1.38,-0.27,-0.347,-0.329,-0.55
2021,5,9,-0.232,0.31,0.162,0.061,-0.935,-0.265,-0.293,-0.334,-0.56
2021,5,10,-0.227,0.3,-0.045,0.145,-0.609,-0.35,-0.43,-0.185,-0.645
2021,5,11,-0.204,0.292,-0.394,0.163,-0.506,-0.296,-0.318,-0.076,-0.499
2021,5,12,-0.148,0.132,-0.695,-0.015,-0.359,-0.027,0.063,-0.079,-0.203
2021,5,13,-0.073,0.072,-0.578,-0.222,-0.338,0.106,0.42,-0.03,-0.014
2021,5,14,-0.028,0.026,-0.369,-0.25,-0.245,0.046,0.474,-0.003,0.101
2021,5,15,0.034,-0.168,-0.144,-0.039,0.018,-0.102,0.412,0.054,0.243
2021,5,16,0.074,-0.183,0.065,0.126,0.314,-0.304,0.237,0.081,0.258
2021,5,17,0.055,-0.164,0.056,0.131,0.459,-0.443,0.018,0.12,0.262
2021,5,18,0.036,-0.092,-0.25,0.101,0.45,-0.347,-0.108,0.199,0.339
2021,5,19,0.09,0.175,-0.443,0.086,0.357,-0.181,-0.007,0.251,0.487
2021,5,20,0.15,0.469,-0.52,0.073,0.203,0.063,0.182,0.217,0.512
2021,5,21,0.174,0.607,-0.456,0.165,0.002,0.338,0.413,0.053,0.273
2021,5,22,0.177,0.643,-0.398,0.343,-0.246,0.502,0.568,-0.07,0.07
2021,5,23,0.123,0.566,-0.236,0.47,-0.51,0.277,0.638,-0.112,-0.106
2021,5,24,0.078,0.618,-0.129,0.395,-0.605,-0.068,0.672,-0.063,-0.195
2021,5,25,0.132,0.682,-0.075,0.257,-0.516,0.014,0.753,0.04,-0.099
2021,5,26,0.176,0.546,-0.153,0.14,-0.284,0.25,0.751,0.112,0.043
2021,5,27,0.154,0.275,-0.302,0.183,-0.018,0.37,0.462,0.06,0.202
2021,5,28,0.121,0.086,-0.324,0.146,0.272,0.379,0.164,-0.021,0.266
2021,5,29,0.058,-0.167,-0.243,-0.085,0.438,0.264,-0.035,-0,0.291
