yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,8,19,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,8,20,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2015,8,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,8,22,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2015,8,23,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2015,8,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2015,8,25,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2015,8,26,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2015,8,27,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689
2015,8,28,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2015,8,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2015,8,30,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2015,8,31,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,9,1,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2015,9,2,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2015,9,3,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2015,9,4,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536
2015,9,5,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,6,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628
2015,9,7,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2015,9,8,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2015,9,9,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2015,9,10,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2015,9,11,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,9,12,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2015,9,13,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,9,14,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,9,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2015,9,16,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2015,9,17,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2015,9,18,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2015,9,19,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,9,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2015,9,21,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2015,9,22,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2015,9,23,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2015,9,24,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2015,9,25,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.099,-0.124,-0.114,-0.078,-0.148,-0.076,-0.112,-0.081,-0.062
2015,11,21,-0.257,-0.376,-0.368,-0.358,-0.405,-0.144,-0.148,-0.13,-0.123
2015,11,22,-0.426,-0.572,-0.49,-0.616,-0.5,-0.287,-0.307,-0.305,-0.332
2015,11,23,-0.724,-0.924,-0.728,-1.013,-0.79,-0.58,-0.517,-0.619,-0.616
2015,11,24,-0.729,-0.578,-0.879,-0.825,-0.464,-0.76,-0.659,-0.691,-0.978
2015,11,25,-0.595,-0.452,-1.136,-0.396,-0.176,-0.512,-0.665,-0.42,-1.007
2015,11,26,-0.593,-0.58,-1.541,-0.194,-0.501,-0.072,-0.557,-0.314,-0.983
2015,11,27,-0.754,-0.479,-1.96,0.039,-1.046,-0.122,-0.589,-0.563,-1.315
2015,11,28,-0.94,-0.405,-1.805,0.061,-1.43,-0.363,-0.93,-0.952,-1.696
2015,11,29,-0.883,0.262,-1.381,0.09,-1.289,-0.365,-1.166,-1.279,-1.938
2015,11,30,-0.583,0.79,-0.934,0.268,-0.734,0.066,-0.856,-1.557,-1.708
2015,12,1,-0.349,1.087,-0.391,0.444,-0.275,0.36,-0.281,-1.757,-1.981
2015,12,2,-0.273,1.259,0.12,0.497,-0.336,0.377,0.285,-1.743,-2.644
2015,12,3,-0.22,1.356,0.352,0.497,-0.721,0.58,0.312,-1.47,-2.665
2015,12,4,-0.2,1.279,0.205,0.524,-0.882,0.324,0.358,-0.99,-2.422
2015,12,5,-0.117,0.98,-0.099,0.612,-0.496,-0.047,0.384,-0.483,-1.784
2015,12,6,0.04,0.792,-0.198,0.662,0.323,-0.159,0.174,0.046,-1.316
2015,12,7,0.122,0.655,0.189,0.66,0.813,-0.363,-0.257,0.272,-0.99
2015,12,8,0.053,0.361,0.258,0.43,0.736,-0.524,-0.085,0.076,-0.829
2015,12,9,0.109,0.108,0.436,0.336,0.473,-0.48,0.428,0.028,-0.459
2015,12,10,0.252,-0.122,0.625,0.517,0.485,-0.472,0.67,0.397,-0.085
2015,12,11,0.409,-0.155,0.832,0.613,0.55,-0.422,0.908,0.759,0.19
2015,12,12,0.577,0.377,0.669,0.631,0.443,-0.228,1.086,0.779,0.857
2015,12,13,0.64,1.057,0.093,0.239,0.545,-0.182,0.969,1.183,1.217
2015,12,14,0.529,1.333,-0.442,-0.125,0.499,-0.379,0.802,1.2,1.347
2015,12,15,0.406,1.181,-0.636,-0.076,0.267,-0.436,0.371,1.034,1.542
2015,12,16,0.283,0.807,-0.798,-0.566,0.461,-0.201,0.208,0.873,1.484
2015,12,17,0.232,1.116,-0.999,-1.078,0.623,-0.242,0.364,0.718,1.351
2015,12,18,-0.01,0.96,-0.918,-1.669,0.383,-0.464,0.214,0.272,1.141
2015,12,19,-0.184,0.853,-0.614,-2.198,-0.099,-0.306,0.311,-0.503,1.084
2015,12,20,-0.106,0.879,-0.318,-2.26,-0.401,-0.123,1.231,-0.911,1.056
2015,12,21,0.012,1.271,-0.297,-1.996,-0.361,-0.033,1.669,-1.082,0.928
2015,12,22,0.09,1.249,-0.066,-1.828,-0.234,-0.076,1.708,-0.893,0.857
2015,12,23,0.16,1.173,0.573,-1.577,-0.386,0.034,1.663,-0.667,0.468
2015,12,24,0.18,0.84,0.829,-1.051,-0.514,0.241,1.552,-0.546,0.086
2015,12,25,0.062,0.396,0.251,-0.819,-0.708,0.206,1.311,-0.31,0.167
2015,12,26,0.21,0.485,0.513,-0.22,-0.852,0.33,1.001,0.139,0.287
2015,12,27,0.309,0.402,0.746,0.306,-0.764,0.793,0.379,0.309,0.303
2015,12,28,0.267,0.232,0.658,0.567,-0.991,1.342,-0.043,0.191,0.18
2015,12,29,0.109,0.076,0.707,0.746,-1.493,1.496,-0.231,-0.215,-0.211
2015,12,30,-0.107,-0.181,0.536,0.762,-2.17,1.523,-0.756,-0.196,-0.374
2015,12,31,-0.298,-0.342,0.418,0.675,-2.601,1.237,-1.084,-0.128,-0.556
2016,1,1,-0.426,-0.341,0.344,0.738,-2.615,0.763,-1.213,-0.215,-0.869
2016,1,2,-0.5,-0.14,0.095,0.833,-2.853,0.746,-1.522,-0.176,-0.981
2016,1,3,-0.46,-0.06,-0.04,0.876,-2.969,0.897,-1.512,-0.08,-0.793
2016,1,4,-0.529,-0.075,0.024,0.474,-2.996,0.717,-1.377,-0.298,-0.704
2016,1,5,-0.653,-0.137,0.087,-0.208,-2.4,0.441,-1.473,-0.73,-0.806
2016,1,6,-0.661,-0.338,0.032,-0.52,-1.553,0.367,-1.456,-0.91,-0.911
2016,1,7,-0.608,-0.617,-0.085,-0.378,-0.965,0.254,-1.536,-0.794,-0.744
2016,1,8,-0.688,-0.913,-0.232,-0.307,-0.574,-0.002,-1.609,-1.06,-0.805
2016,1,9,-0.807,-1.309,-0.279,-0.194,-0.471,-0.108,-1.612,-1.431,-1.05
2016,1,10,-0.898,-1.87,-0.301,-0.033,-0.55,-0.427,-1.343,-1.46,-1.2
2016,1,11,-0.94,-2.168,-0.297,0.174,-0.571,-0.587,-1.269,-1.528,-1.279
2016,1,12,-1.014,-2.312,-0.502,0.14,-0.447,-0.329,-1.551,-1.656,-1.456
2016,1,13,-1.084,-2.33,-0.999,-0.22,-0.367,0.261,-1.833,-1.743,-1.444
2016,1,14,-1.12,-2.325,-1.255,-0.62,-0.451,0.484,-1.934,-1.458,-1.398
2016,1,15,-1.017,-2.282,-1.175,0.154,-0.603,0.293,-1.881,-1.301,-1.338
2016,1,16,-0.9,-2.12,-1.001,0.493,-0.732,0.515,-1.704,-1.273,-1.375
2016,1,17,-0.802,-1.956,-0.992,0.374,-0.717,0.89,-1.455,-0.999,-1.557
2016,1,18,-0.781,-1.78,-1.139,0.218,-0.577,0.843,-1.388,-0.614,-1.809
2016,1,19,-0.789,-1.569,-1.172,0.094,-0.92,0.62,-0.987,-0.246,-2.128
2016,1,20,-0.92,-1.693,-0.965,-0.023,-1.928,0.23,-0.51,-0.083,-2.385
2016,1,21,-0.955,-1.551,-0.778,-0.412,-2.336,0.183,-0.342,0.205,-2.609
2016,1,22,-0.959,-1.413,-0.791,-0.86,-2.397,0.198,-0.263,0.475,-2.625
2016,1,23,-0.941,-1.438,-0.619,-1.156,-2.355,0.297,-0.17,0.266,-2.349
2016,1,24,-0.894,-1.337,-0.375,-1.425,-2.1,0.236,-0.275,-0.069,-1.808
2016,1,25,-0.85,-1.176,-0.292,-1.484,-1.297,-0.036,-0.823,-0.261,-1.433
2016,1,26,-0.793,-1.274,-0.294,-1.247,-0.651,-0.166,-1.149,-0.353,-1.211
2016,1,27,-0.692,-1.366,-0.395,-1.114,-0.304,-0.223,-0.999,-0.196,-0.935
2016,1,28,-0.527,-1.088,-0.376,-1,-0.143,-0.248,-0.595,-0.101,-0.662
2016,1,29,-0.491,-0.998,-0.234,-0.646,-0.212,-0.448,-0.422,-0.312,-0.652
2016,1,30,-0.459,-0.858,-0.291,-0.187,-0.211,-0.362,-0.374,-0.483,-0.911
2016,1,31,-0.362,-0.566,-0.258,0.127,-0.143,0.363,-0.348,-0.676,-1.399
2016,2,1,-0.331,-0.501,-0.178,0.11,-0.17,0.876,-0.418,-0.688,-1.681
2016,2,2,-0.343,-0.645,-0.501,0.062,-0.302,1.183,-0.602,-0.413,-1.528
2016,2,3,-0.342,-0.506,-0.916,0.275,-0.382,1.202,-0.892,-0.194,-1.323
2016,2,4,-0.341,-0.562,-0.857,0.25,-0.278,1.158,-0.837,-0.209,-1.393
2016,2,5,-0.455,-0.998,-0.585,-0.4,-0.146,0.935,-0.909,0.044,-1.582
2016,2,6,-0.533,-1.109,-0.283,-1.47,-0.203,0.875,-1.129,0.465,-1.407
2016,2,7,-0.458,-0.979,0.04,-1.794,-0.033,0.875,-1.229,0.425,-0.966
2016,2,8,-0.351,-0.941,0.178,-1.024,-0.183,0.706,-0.687,-0.02,-0.838
2016,2,9,-0.311,-0.721,-0.007,0.139,-0.591,0.082,-0.142,-0.173,-1.071
2016,2,10,-0.302,-0.651,-0.16,1.12,-0.955,-0.333,-0.078,-0.057,-1.3
2016,2,11,-0.302,-0.912,0.065,1.558,-0.961,-0.877,-0.137,-0.045,-1.103
2016,2,12,-0.43,-1.18,-0.358,1.403,-0.772,-0.957,-0.486,-0.419,-0.671
2016,2,13,-0.623,-1.22,-1.092,0.813,-0.641,-1.076,-0.73,-0.665,-0.368
2016,2,14,-0.781,-1.036,-1.772,0.182,-0.505,-1.307,-0.592,-0.682,-0.54
2016,2,15,-0.914,-0.734,-2.236,-0.02,-0.44,-1.817,-0.483,-0.709,-0.87
2016,2,16,-0.965,-0.511,-2.333,0.292,-0.551,-2.145,-0.409,-0.813,-1.25
