yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.968,-0.918,-0.967,-0.943,-0.889,-1.004,-0.919,-1.145,-0.959
2019,12,22,-0.741,-0.673,-0.717,-0.695,-0.618,-0.783,-0.702,-0.94,-0.803
2019,12,23,-0.742,-0.651,-0.687,-0.67,-0.601,-0.795,-0.717,-1.024,-0.787
2019,12,24,-0.684,-0.541,-0.614,-0.532,-0.519,-0.738,-0.793,-0.98,-0.758
2019,12,25,-0.598,-0.413,-0.402,-0.334,-0.389,-0.711,-0.953,-0.789,-0.79
2019,12,26,-0.525,-0.371,-0.321,-0.286,-0.313,-0.687,-1.016,-0.645,-0.561
2019,12,27,-0.532,-0.444,-0.456,-0.393,-0.309,-0.655,-1.011,-0.562,-0.424
2019,12,28,-0.497,-0.405,-0.444,-0.333,-0.143,-0.599,-1.03,-0.476,-0.542
2019,12,29,-0.428,-0.366,-0.338,-0.456,0.081,-0.622,-0.819,-0.312,-0.596
2019,12,30,-0.431,-0.53,-0.22,-0.698,0.051,-0.695,-0.635,-0.277,-0.442
2019,12,31,-0.491,-0.719,-0.188,-1.043,-0.307,-0.703,-0.634,-0.093,-0.244
2020,1,1,-0.657,-0.641,-0.672,-1.498,-0.542,-0.685,-0.964,-0.082,-0.174
2020,1,2,-0.66,-0.063,-0.855,-1.76,-0.757,-0.495,-1.224,-0.258,0.133
2020,1,3,-0.526,0.281,-0.589,-1.794,-0.957,-0.48,-1.19,-0.201,0.726
2020,1,4,-0.404,0.636,-0.28,-1.678,-0.88,-0.295,-1.124,-0.356,0.745
2020,1,5,-0.256,1.074,-0.163,-1.582,-0.631,0.049,-1.139,-0.548,0.892
2020,1,6,-0.228,1.267,-0.187,-1.353,-0.722,0.115,-1.126,-0.614,0.798
2020,1,7,-0.249,1.395,-0.411,-0.929,-0.948,-0.13,-1.049,-0.391,0.471
2020,1,8,-0.46,1.26,-0.591,-0.852,-1.477,-0.327,-1.441,-0.254,0.001
2020,1,9,-0.532,0.935,-0.92,-0.921,-1.574,-0.137,-1.254,-0.336,-0.051
2020,1,10,-0.476,0.721,-1.26,-0.941,-1.311,0.143,-0.707,-0.393,-0.063
2020,1,11,-0.463,0.251,-1.238,-0.783,-1.267,-0.113,-0.174,-0.287,-0.091
2020,1,12,-0.336,-0.126,-0.921,-0.609,-1.543,0.215,0.361,-0.275,0.209
2020,1,13,-0.09,0.533,-0.704,-0.579,-1.645,0.628,0.751,-0.12,0.419
2020,1,14,0.108,1.125,-0.373,-0.684,-1.648,0.629,0.746,0.355,0.71
2020,1,15,0.067,1.05,-0.263,-0.602,-1.634,0.363,0.086,0.72,0.819
2020,1,16,-0.011,1.167,-0.282,-0.528,-1.679,0.097,-0.566,0.64,1.066
2020,1,17,0.108,1.161,-0.185,-0.499,-1.275,0.105,-0.591,0.697,1.448
2020,1,18,0.356,1.312,0.017,-0.509,-0.734,0.397,0.133,0.68,1.553
2020,1,19,0.415,1.306,0.105,-0.645,-0.829,0.59,0.842,0.688,1.26
2020,1,20,0.24,0.915,0.015,-0.433,-1.162,0.24,0.771,0.479,1.095
2020,1,21,0.229,0.768,0.091,-0.051,-1.271,-0.074,0.691,0.223,1.453
2020,1,22,0.322,1.435,-0.169,0.278,-1.26,-0.145,0.7,0.208,1.524
2020,1,23,0.462,1.824,-0.376,0.581,-1.353,0.239,0.85,0.535,1.394
2020,1,24,0.502,1.412,-0.363,0.717,-1.416,0.877,0.714,0.838,1.238
2020,1,25,0.528,1.009,-0.332,0.978,-1.438,1.253,0.356,1.088,1.314
2020,1,26,0.459,0.683,-0.462,1.274,-1.117,1.022,-0.022,1.304,0.991
2020,1,27,0.337,0.591,-0.236,1.266,-0.881,0.528,-0.478,1.315,0.594
2020,1,28,0.37,1.139,0.144,1.109,-0.782,0.372,-0.746,1.316,0.411
2020,1,29,0.377,1.19,0.22,0.994,-0.864,0.71,-0.745,0.725,0.784
2020,1,30,0.318,1.017,0.115,0.674,-1.081,1.502,-0.775,-0.035,1.131
2020,1,31,0.319,0.812,0.055,0.792,-1.276,1.688,-0.695,-0.357,1.536
2020,2,1,0.318,0.545,0.221,0.7,-1.219,0.973,-0.288,-0.012,1.628
2020,2,2,0.296,0.313,0.371,0.268,-1.039,0.488,0.232,0.56,1.178
2020,2,3,0.319,-0.049,0.535,0.175,-0.821,0.367,0.701,0.892,0.752
2020,2,4,0.42,-0.162,0.709,0.373,-0.461,0.111,0.955,1.004,0.831
2020,2,5,0.472,0.267,0.466,0.141,-0.161,-0.059,0.741,1.137,1.247
2020,2,6,0.459,0.835,-0.036,0.36,-0.293,0.152,0.474,1.131,1.048
2020,2,7,0.515,1.295,-0.263,1.259,-0.319,0.372,0.434,0.867,0.478
2020,2,8,0.565,1.047,0.078,1.616,-0.074,0.449,0.386,0.749,0.269
2020,2,9,0.578,0.701,0.212,1.202,-0.058,1.065,0.306,0.575,0.625
2020,2,10,0.514,0.664,-0.37,0.683,-0.277,1.812,0.131,0.676,0.791
2020,2,11,0.576,0.866,-0.389,0.561,-0.359,1.699,-0.119,1.298,1.049
2020,2,12,0.697,0.844,-0.011,0.439,-0.31,1.359,0.247,1.766,1.24
2020,2,13,0.583,0.529,-0.111,0.009,-0.411,1.648,0.238,1.556,1.209
2020,2,14,0.499,0.089,0.112,-0.418,-0.137,1.785,0.267,1.2,1.095
2020,2,15,0.527,0.051,0.264,-0.307,0.211,1.804,0.353,1.038,0.8
2020,2,16,0.501,0.083,0.269,-0.168,0.134,1.659,0.288,0.93,0.818
2020,2,17,0.491,0.201,0.074,0.022,-0.289,1.553,0.17,1.352,0.844
2020,2,18,0.591,0.698,-0.128,0.334,-0.099,1.644,0.204,1.585,0.491
2020,2,19,0.712,1.382,-0.108,-0.079,0.328,1.435,0.224,1.75,0.764
2020,2,20,0.618,1.707,-0.136,-0.722,0.557,1.129,0.049,1.489,0.87
2020,2,21,0.593,1.343,-0.155,-0.872,1.021,0.881,0.072,1.208,1.244
2020,2,22,0.708,1.136,0.07,-0.857,1.373,0.632,0.303,1.467,1.54
2020,2,23,0.714,1.286,0.274,-0.716,1.228,0.174,0.545,1.413,1.503
2020,2,24,0.621,1.287,0.379,-0.118,1.05,-0.272,0.264,1.105,1.273
2020,2,25,0.687,1.372,0.502,0.935,1.226,-0.068,-0.166,0.682,1.01
2020,2,26,0.855,1.46,0.649,1.515,1.216,0.461,0.259,0.425,0.857
2020,2,27,0.964,1.013,0.826,1.734,1.281,0.837,0.962,0.096,0.961
2020,2,28,0.935,0.245,0.884,1.613,1.225,0.869,1.233,-0.208,1.619
2020,2,29,0.868,-0.379,1.185,1.847,0.578,0.961,0.933,-0.166,1.981
2020,3,1,0.746,-0.579,1.07,1.701,0.586,1.003,0.421,0.08,1.686
2020,3,2,0.779,-0.43,0.747,1.703,1.189,0.729,0.409,0.451,1.435
2020,3,3,0.775,-0.039,0.75,1.653,1.367,0.07,0.425,0.675,1.298
2020,3,4,0.657,0.211,0.604,1.157,1.302,-0.089,0.287,0.704,1.079
2020,3,5,0.612,0.146,0.029,0.605,1.519,0.489,-0.053,0.813,1.345
2020,3,6,0.498,-0.125,-0.484,-0.126,1.526,0.87,-0.246,0.776,1.793
2020,3,7,0.386,-0.141,-0.361,-0.674,1.394,0.686,-0.495,0.773,1.907
2020,3,8,0.207,0.005,-0.339,-1.108,1.336,0.35,-1.042,0.752,1.701
2020,3,9,0.114,0.238,-0.42,-1.338,1.368,0.613,-1.297,0.514,1.234
2020,3,10,0.097,0.323,-0.725,-1.169,0.829,0.978,-1.029,0.766,0.803
2020,3,11,0.087,0.491,-1.051,-1.163,0.272,0.806,-0.527,1.301,0.569
2020,3,12,0.079,0.562,-0.952,-1.363,0.087,0.534,-0.037,1.288,0.51
2020,3,13,0.031,0.483,-0.787,-1.471,0.352,0.422,0.265,0.408,0.574
2020,3,14,-0.065,0.468,-0.896,-1.372,0.739,-0.091,0.632,-0.561,0.565
2020,3,15,-0.132,0.531,-1.006,-1.346,1.092,-0.712,0.586,-0.909,0.706
2020,3,16,-0.022,0.979,-1.264,-1.362,1.158,-0.964,0.523,-0.619,1.376
2020,3,17,0.001,1.008,-1.373,-1.484,0.865,-0.735,0.45,-0.332,1.605
2020,3,18,-0.008,1.284,-1.225,-1.458,0.462,-0.692,0.445,-0.295,1.418
