yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.302,0.28,0.291,0.295,0.262,0.344,0.298,0.321,0.322
2016,4,3,0.4,0.377,0.401,0.414,0.327,0.478,0.336,0.502,0.365
2016,4,4,0.501,0.471,0.532,0.468,0.479,0.554,0.481,0.552,0.472
2016,4,5,0.442,0.434,0.494,0.353,0.531,0.397,0.509,0.32,0.496
2016,4,6,0.381,0.46,0.477,0.311,0.576,0.197,0.428,0.056,0.544
2016,4,7,0.461,0.657,0.683,0.498,0.699,0.141,0.412,-0.097,0.698
2016,4,8,0.601,0.837,0.938,0.686,0.805,0.366,0.443,-0.062,0.794
2016,4,9,0.631,0.818,0.954,0.603,0.897,0.575,0.46,0.088,0.656
2016,4,10,0.636,0.779,0.949,0.596,0.974,0.524,0.478,0.176,0.614
2016,4,11,0.609,0.829,0.85,0.601,1.021,0.502,0.335,0.067,0.666
2016,4,12,0.47,0.545,0.592,0.483,0.817,0.477,0.256,-0.225,0.812
2016,4,13,0.275,0.298,0.133,0.358,0.365,0.332,0.317,-0.469,0.869
2016,4,14,0.135,0.32,-0.104,0.304,0.015,0.184,0.019,-0.412,0.751
2016,4,15,0.07,0.484,-0.101,0.062,-0.347,0.124,-0.133,-0.143,0.613
2016,4,16,0.013,0.574,-0.259,-0.101,-0.659,-0.043,-0.014,0.011,0.593
2016,4,17,0.006,0.775,-0.318,-0.088,-0.683,-0.211,-0.03,0.193,0.413
2016,4,18,0.083,0.847,-0.115,-0.03,-0.46,-0.159,-0.075,0.408,0.245
2016,4,19,0.138,0.86,0.168,0.056,-0.335,-0.129,-0.071,0.361,0.19
2016,4,20,0.162,0.929,0.353,0.177,-0.224,-0.126,0.044,0.107,0.035
2016,4,21,0.136,0.959,0.384,0.247,-0.111,-0.159,0.174,-0.241,-0.164
2016,4,22,0.044,0.966,0.322,0.261,-0.22,-0.181,0.146,-0.694,-0.249
2016,4,23,-0.083,0.923,0.296,0.232,-0.64,-0.245,0.045,-1.112,-0.159
2016,4,24,-0.159,0.774,0.346,0.094,-0.959,-0.216,-0.064,-1.108,-0.135
2016,4,25,-0.221,0.431,0.229,-0.149,-0.992,-0.109,0.004,-0.89,-0.288
2016,4,26,-0.281,0.183,0.123,-0.519,-0.729,-0.192,0.014,-0.639,-0.489
2016,4,27,-0.275,0.211,0.069,-0.689,-0.392,-0.205,-0.095,-0.442,-0.66
2016,4,28,-0.235,0.201,0.166,-0.47,-0.233,-0.023,-0.324,-0.455,-0.743
2016,4,29,-0.232,0.048,0.247,-0.27,-0.279,0.321,-0.629,-0.59,-0.705
2016,4,30,-0.298,-0.176,0.174,-0.269,-0.577,0.499,-0.716,-0.758,-0.562
2016,5,1,-0.372,-0.207,0.162,-0.261,-1.22,0.51,-0.801,-0.775,-0.386
2016,5,2,-0.377,-0.04,0.247,-0.19,-1.491,0.466,-0.94,-0.726,-0.342
2016,5,3,-0.32,0.063,0.327,-0.182,-1.385,0.433,-0.987,-0.545,-0.282
2016,5,4,-0.313,0.039,0.228,-0.222,-1.316,0.34,-0.975,-0.356,-0.246
2016,5,5,-0.296,0.17,0.028,-0.28,-1.2,0.265,-1.048,-0.178,-0.128
2016,5,6,-0.252,0.538,-0.13,-0.29,-1.136,0.206,-1.132,-0.008,-0.066
2016,5,7,-0.186,0.545,-0.156,-0.159,-1.093,0.176,-0.971,0.256,-0.086
2016,5,8,-0.101,0.271,-0.038,0.272,-1.092,0.142,-0.723,0.435,-0.072
2016,5,9,-0.012,0.06,0.072,0.565,-1.074,0.064,-0.499,0.535,0.177
2016,5,10,0.087,-0.041,0.17,0.66,-0.916,-0.082,-0.291,0.68,0.519
2016,5,11,0.152,-0.027,0.304,0.599,-0.719,-0.169,-0.096,0.569,0.757
2016,5,12,0.16,-0.104,0.305,0.576,-0.422,-0.238,0.005,0.378,0.779
2016,5,13,0.102,-0.337,0.181,0.405,-0.186,-0.297,0.197,0.095,0.756
2016,5,14,0.044,-0.466,0.018,0.181,0.038,-0.299,0.517,-0.284,0.651
2016,5,15,-0.007,-0.511,-0.265,0.081,0.202,-0.24,0.744,-0.418,0.351
2016,5,16,0.008,-0.462,-0.493,0.037,0.31,0.083,0.771,-0.331,0.148
2016,5,17,0.084,-0.311,-0.462,0.047,0.369,0.3,0.762,-0.224,0.193
2016,5,18,0.162,-0.122,-0.345,0.071,0.368,0.375,0.807,-0.189,0.327
2016,5,19,0.199,0.15,-0.259,0.021,0.372,0.313,0.8,-0.201,0.393
2016,5,20,0.183,0.328,-0.118,0.015,0.355,0.12,0.689,-0.176,0.253
2016,5,21,0.189,0.473,-0.067,0.22,0.401,0.101,0.47,-0.235,0.145
2016,5,22,0.195,0.654,-0.127,0.432,0.51,0.166,0.173,-0.424,0.176
2016,5,23,0.161,0.84,-0.001,0.322,0.564,-0.023,-0.083,-0.544,0.215
2016,5,24,0.098,0.846,0.24,0.283,0.549,-0.408,-0.25,-0.66,0.186
2016,5,25,0.038,0.737,0.314,0.243,0.39,-0.687,-0.207,-0.609,0.124
2016,5,26,-0.005,0.566,0.332,0.067,0.11,-0.773,0.034,-0.418,0.04
2016,5,27,-0.09,0.339,0.182,-0.13,-0.241,-0.759,0.212,-0.256,-0.066
2016,5,28,-0.183,-0.007,-0.002,-0.215,-0.486,-0.702,0.247,-0.021,-0.278
2016,5,29,-0.215,-0.353,0.016,-0.2,-0.616,-0.574,0.297,0.254,-0.545
2016,5,30,-0.167,-0.55,0.097,-0.055,-0.675,-0.249,0.308,0.394,-0.603
2016,5,31,-0.12,-0.646,0.147,0.027,-0.591,0.083,0.141,0.368,-0.492
2016,6,1,-0.083,-0.619,0.188,0.004,-0.447,0.322,-0.056,0.271,-0.33
2016,6,2,-0.043,-0.631,0.214,0.083,-0.232,0.406,-0.112,0.12,-0.191
2016,6,3,-0.079,-0.773,-0.036,0.098,-0.212,0.307,-0.069,0.078,-0.027
2016,6,4,-0.149,-0.721,-0.348,-0.031,-0.317,0.13,-0.091,0.113,0.074
2016,6,5,-0.197,-0.498,-0.311,-0.31,-0.35,-0.004,-0.245,0.079,0.066
2016,6,6,-0.203,-0.328,0.112,-0.562,-0.301,-0.195,-0.347,0.019,-0.022
2016,6,7,-0.195,-0.226,0.419,-0.669,-0.297,-0.086,-0.364,-0.119,-0.216
2016,6,8,-0.186,-0.208,0.435,-0.644,-0.34,0.152,-0.32,-0.298,-0.268
2016,6,9,-0.196,-0.151,0.305,-0.491,-0.316,0.23,-0.334,-0.5,-0.314
2016,6,10,-0.174,-0.03,0.285,-0.373,-0.118,0.273,-0.385,-0.656,-0.386
2016,6,11,-0.129,0.169,0.344,-0.293,0.108,0.245,-0.477,-0.648,-0.483
2016,6,12,-0.082,0.338,0.31,-0.265,0.221,0.181,-0.523,-0.507,-0.413
2016,6,13,-0.058,0.283,0.212,-0.201,0.113,0.184,-0.383,-0.325,-0.344
2016,6,14,-0.065,0.044,0.135,-0.111,0.064,0.164,-0.121,-0.206,-0.486
2016,6,15,-0.063,-0.137,0.134,0.011,0.147,0.055,-0.008,-0.082,-0.625
2016,6,16,-0.086,-0.275,0.259,0.102,0.111,-0.198,-0.003,-0.056,-0.626
2016,6,17,-0.156,-0.422,0.29,0.148,-0.004,-0.495,0.041,-0.288,-0.52
2016,6,18,-0.199,-0.489,0.221,0.051,-0.029,-0.383,0.027,-0.668,-0.323
2016,6,19,-0.144,-0.35,0.189,-0.017,0.097,-0.126,0.061,-0.9,-0.104
2016,6,20,-0.08,-0.287,0.168,0.038,0.203,-0.012,0.008,-0.791,0.034
2016,6,21,-0.068,-0.286,0.146,0.054,0.196,0.012,-0.19,-0.524,0.049
2016,6,22,-0.055,-0.106,0.151,0.141,0.117,-0.005,-0.256,-0.315,-0.163
2016,6,23,-0.033,0.151,0.099,0.216,-0.011,-0.083,-0.158,-0.196,-0.285
2016,6,24,-0.01,0.275,0.001,0.255,-0.094,-0.146,-0.069,-0.121,-0.185
2016,6,25,-0.006,0.273,-0.129,0.209,-0.127,-0.1,-0.027,0.033,-0.179
2016,6,26,-0.008,0.282,-0.237,0.029,-0.176,0.12,0.076,0.151,-0.313
2016,6,27,0,0.227,-0.244,-0.11,-0.188,0.357,0.121,0.12,-0.281
2016,6,28,0.009,0.026,-0.193,-0.062,-0.158,0.41,0.026,0.095,-0.073
2016,6,29,0.035,-0.143,-0.121,0.144,-0.178,0.32,-0.062,0.282,0.035
