yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,1.89,2.013,1.856,2.11,1.932,1.869,1.655,1.909,1.776
2017,3,16,1.982,2.115,1.907,2.263,1.992,1.984,1.57,2.157,1.868
2017,3,17,1.564,1.625,1.417,1.802,1.569,1.61,1.234,1.837,1.415
2017,3,18,1.412,1.42,1.27,1.592,1.537,1.437,1.081,1.601,1.358
2017,3,19,1.55,1.619,1.65,1.766,1.849,1.56,0.957,1.65,1.352
2017,3,20,1.491,1.736,1.716,1.577,2.098,1.342,0.83,1.232,1.398
2017,3,21,1.116,1.605,1.453,1.165,1.883,0.696,0.651,0.431,1.047
2017,3,22,0.698,1.203,1.071,0.766,1.366,0.342,0.58,-0.476,0.735
2017,3,23,0.51,0.979,0.798,0.816,1.078,0.199,0.46,-0.792,0.541
2017,3,24,0.472,0.785,0.766,0.994,1.092,0.347,0.158,-0.648,0.282
2017,3,25,0.419,0.425,0.722,0.968,0.938,0.813,-0.091,-0.385,-0.035
2017,3,26,0.367,0.16,0.646,0.759,0.951,0.946,-0.083,-0.26,-0.184
2017,3,27,0.372,0.544,0.45,0.514,0.751,1.165,0.068,-0.367,-0.151
2017,3,28,0.346,0.82,0.306,0.303,0.524,1.093,0.026,-0.298,-0.006
2017,3,29,0.164,0.347,0.326,0.144,0.408,0.735,-0.572,-0.255,0.174
2017,3,30,0.01,0.187,0.36,-0.04,0.417,0.32,-1.172,-0.416,0.423
2017,3,31,-0.006,0.851,0.052,0.019,0.335,-0.048,-1.353,-0.539,0.632
2017,4,1,0.037,1.104,-0.114,0.351,0.365,-0.24,-1.339,-0.583,0.756
2017,4,2,0.102,0.502,0.058,0.905,0.49,-0.279,-1.015,-0.852,1.01
2017,4,3,0.186,0.281,0.289,1.196,0.306,-0.107,-0.638,-0.929,1.092
2017,4,4,0.184,0.287,0.206,1.067,0.269,0.033,-0.377,-0.766,0.754
2017,4,5,0.19,0.165,0.181,1.112,0.377,-0.117,-0.082,-0.444,0.331
2017,4,6,0.26,1.097,0.21,1.072,0.085,-0.424,0.088,-0.261,0.214
2017,4,7,0.25,1.456,0.022,0.836,-0.219,-0.608,0.14,-0.178,0.553
2017,4,8,0.247,1.076,0.213,0.715,-0.201,-0.823,0.023,-0.096,1.066
2017,4,9,0.072,0.687,0.222,0.674,-0.098,-1.197,-0.091,-0.363,0.74
2017,4,10,-0.1,0.461,0.129,0.54,-0.263,-1.175,0.017,-0.341,-0.168
2017,4,11,-0.208,0.338,0.068,0.342,-0.225,-1.075,-0.231,-0.003,-0.88
2017,4,12,-0.217,0.089,0.125,0.088,-0.074,-0.874,-0.329,0.48,-1.244
2017,4,13,-0.186,-0.509,0.607,-0.137,-0.117,-0.744,-0.28,0.942,-1.247
2017,4,14,-0.272,-1.202,0.595,-0.221,-0.344,-0.699,-0.275,1.367,-1.395
2017,4,15,-0.388,-1.535,0.435,-0.179,-0.622,-0.421,-0.7,1.789,-1.872
2017,4,16,-0.281,-1.37,0.306,0.035,-1.001,-0.279,-1.153,2.659,-1.445
2017,4,17,-0.315,-0.82,0.139,0.316,-1.304,-0.493,-1.264,1.952,-1.045
2017,4,18,-0.339,-0.443,0.216,0.768,-1.516,-0.304,-1.154,0.566,-0.842
2017,4,19,-0.357,-0.788,0.375,1.162,-1.615,0.407,-1.156,-0.58,-0.663
2017,4,20,-0.499,-1.109,0.595,0.973,-1.716,0.398,-1.117,-1.258,-0.755
2017,4,21,-0.565,-1.192,0.463,0.871,-1.481,-0.031,-1.014,-1.242,-0.893
2017,4,22,-0.629,-1.435,-0.099,0.875,-1.035,-0.658,-0.896,-1.063,-0.723
2017,4,23,-0.598,-1.564,-0.542,0.783,-0.543,-1.11,-0.905,-1.006,0.102
2017,4,24,-0.55,-1.582,-0.474,0.528,-0.071,-1.362,-0.988,-1.013,0.56
2017,4,25,-0.409,-1.533,-0.058,0.603,0.184,-1.309,-1.023,-0.975,0.839
2017,4,26,-0.313,-1.358,0.133,0.627,0.293,-1.194,-0.818,-0.815,0.626
2017,4,27,-0.261,-0.935,0.131,0.318,-0.026,-0.999,-0.412,-0.365,0.198
2017,4,28,-0.213,-0.313,0.18,-0.088,-0.204,-0.802,-0.24,0.016,-0.247
2017,4,29,-0.2,0.05,0.356,-0.667,-0.196,-0.37,-0.259,0.241,-0.758
2017,4,30,-0.246,-0.366,0.217,-0.806,-0.34,0.034,0.018,0.394,-1.121
2017,5,1,-0.353,-0.897,0.231,-0.795,-0.502,0.223,0.069,0.187,-1.337
2017,5,2,-0.498,-1.049,-0.169,-0.939,-0.505,0.641,-0.167,-0.512,-1.283
2017,5,3,-0.512,-1.056,0.133,-0.972,-0.214,0.671,-0.355,-0.937,-1.365
2017,5,4,-0.517,-1.19,0.524,-1.455,-0.198,0.336,-0.191,-0.926,-1.035
2017,5,5,-0.505,-1.034,0.339,-1.62,-0.47,0.134,0.001,-0.679,-0.714
2017,5,6,-0.447,-0.795,-0.115,-1.462,-0.517,0.232,0.078,-0.504,-0.494
2017,5,7,-0.356,-0.724,-0.326,-1.224,-0.606,0.74,0.01,-0.456,-0.262
2017,5,8,-0.258,-0.456,-0.27,-0.998,-0.928,0.938,-0.132,-0.238,0.023
2017,5,9,-0.227,-0.297,-0.292,-0.716,-1.1,0.732,-0.215,-0.132,0.203
2017,5,10,-0.293,-0.139,-0.497,-0.176,-0.911,0.502,-0.264,-0.57,-0.287
2017,5,11,-0.361,-0.101,-0.685,0.382,-0.635,0.406,-0.008,-1.308,-0.941
2017,5,12,-0.387,-0.19,-0.504,0.422,-0.533,0.414,0.336,-1.664,-1.379
2017,5,13,-0.351,-0.339,-0.114,0.161,-0.361,0.385,0.617,-1.784,-1.37
2017,5,14,-0.301,-0.496,0.19,-0.362,-0.17,0.308,0.538,-1.479,-0.936
2017,5,15,-0.262,-0.76,0.29,-0.684,-0.213,0.22,0.296,-0.842,-0.399
2017,5,16,-0.286,-1.133,0.04,-0.734,-0.173,0.104,0.003,-0.4,0.001
2017,5,17,-0.331,-1.22,-0.035,-0.71,0.153,-0.243,-0.245,-0.583,0.235
2017,5,18,-0.292,-1.209,0.291,-0.379,0.395,-0.416,-0.125,-0.98,0.09
2017,5,19,-0.345,-1.491,0.173,-0.035,0.218,-0.543,0.07,-1.449,0.3
2017,5,20,-0.195,-1.355,-0.168,0.503,0.365,-0.37,0.055,-1.49,0.902
2017,5,21,-0.123,-0.637,-0.456,0.412,0.803,-0.156,-0.127,-1.727,0.903
2017,5,22,-0.114,-0.145,-0.301,0.068,0.766,-0.353,-0.152,-1.694,0.902
2017,5,23,-0.246,-0.144,-0.389,-0.119,0.502,-0.857,-0.371,-1.669,1.076
2017,5,24,-0.357,-0.492,-0.308,-0.483,0.399,-1.343,-0.274,-1.505,1.151
2017,5,25,-0.406,-0.637,-0.33,-0.715,0.198,-1.677,-0.127,-1.041,1.084
2017,5,26,-0.557,-1.024,-0.495,-0.994,-0.038,-1.736,-0.46,-0.67,0.96
2017,5,27,-0.636,-1.318,-0.599,-1.141,-0.076,-1.585,-0.734,-0.421,0.788
2017,5,28,-0.515,-1.204,-0.501,-1.085,0.054,-1.142,-0.576,-0.283,0.618
2017,5,29,-0.371,-0.858,-0.417,-0.961,0.039,-0.795,-0.206,-0.029,0.255
2017,5,30,-0.402,-0.59,-0.482,-0.96,-0.286,-0.758,-0.184,0.286,-0.24
2017,5,31,-0.451,-0.636,-0.454,-1.01,-0.424,-1.066,-0.103,0.575,-0.494
2017,6,1,-0.458,-0.77,-0.225,-0.633,-0.613,-1.334,-0.367,0.845,-0.569
2017,6,2,-0.469,-0.919,-0.048,-0.052,-1.141,-1.667,-0.385,0.988,-0.528
2017,6,3,-0.528,-1.207,-0.127,0.388,-1.915,-1.847,-0.049,0.915,-0.384
2017,6,4,-0.604,-1.098,-0.291,0.474,-2.619,-1.864,0.369,0.648,-0.451
2017,6,5,-0.736,-0.934,-0.526,0.306,-3.068,-1.816,0.513,0.3,-0.661
2017,6,6,-0.766,-1.056,-0.669,0.14,-2.987,-1.624,0.754,0.167,-0.854
2017,6,7,-0.778,-1.259,-0.613,-0.128,-2.578,-1.619,0.675,0.28,-0.981
2017,6,8,-0.799,-1.33,-0.666,-0.287,-2.005,-1.526,0.428,0.22,-1.23
2017,6,9,-0.768,-0.929,-0.797,-0.309,-1.706,-1.695,0.11,0.213,-1.031
2017,6,10,-0.729,-0.808,-0.912,-0.174,-1.594,-1.897,-0.099,0.29,-0.636
2017,6,11,-0.683,-0.865,-1.215,0.077,-1.463,-2.041,-0.165,0.384,-0.175
