yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,-0.09,-0.126,-0.117,-0.096,-0.143,-0.074,-0.078,-0.005,-0.079
2018,2,13,-0.456,-0.383,-0.508,-0.224,-0.571,-0.453,-0.61,-0.343,-0.556
2018,2,14,-0.799,-0.629,-0.742,-0.417,-0.852,-0.823,-1.061,-0.846,-1.025
2018,2,15,-0.847,-0.68,-0.614,-0.627,-0.843,-0.839,-1.087,-0.962,-1.126
2018,2,16,-0.898,-0.813,-0.671,-0.937,-1.028,-0.696,-1.242,-0.82,-0.979
2018,2,17,-1.181,-1.181,-1.125,-1.256,-1.415,-1.143,-1.24,-1.062,-1.029
2018,2,18,-1.266,-1.242,-1.48,-1.407,-1.53,-1.383,-1.148,-1.038,-0.898
2018,2,19,-1.238,-0.937,-2.003,-1.491,-1.378,-1.019,-1.235,-1.252,-0.59
2018,2,20,-1.124,-0.532,-2.316,-0.516,-1.606,-1.302,-0.726,-1.378,-0.617
2018,2,21,-0.964,-0.546,-2.334,-0.013,-1.57,-1.47,-0.53,-0.551,-0.695
2018,2,22,-0.925,-0.339,-2.135,-0.108,-0.97,-1.226,-1.157,-0.254,-1.209
2018,2,23,-1.033,-0.279,-2.232,-0.07,-0.794,-1.024,-1.64,-0.391,-1.833
2018,2,24,-1.154,-0.292,-2.402,-0.313,-0.042,-1.422,-1.834,-0.597,-2.331
2018,2,25,-1.285,-0.517,-2.446,-0.594,-0.514,-1.835,-2.315,0.06,-2.12
2018,2,26,-1.1,-0.966,-2.663,-0.954,-0.918,-1.617,-1.823,0.672,-0.532
2018,2,27,-0.968,-1.386,-2.412,-1.108,-1.122,-1.362,-1.184,0.691,0.139
2018,2,28,-0.921,-1.691,-1.678,-1.158,-1.259,-1.456,-0.743,0.464,0.157
2018,3,1,-1.103,-1.777,-1.546,-1.57,-1.347,-1.989,-0.486,0.248,-0.357
2018,3,2,-1.189,-1.243,-1.736,-1.906,-1.068,-2.636,-0.254,0.173,-0.843
2018,3,3,-1.097,-0.706,-1.952,-1.994,-0.436,-2.641,-0.116,0.072,-1.006
2018,3,4,-1.047,-0.915,-2.017,-2.024,-0.001,-2.655,0.148,0.075,-0.99
2018,3,5,-0.873,-0.188,-2.037,-1.874,0.236,-2.696,0.461,0.211,-1.096
2018,3,6,-0.747,0.191,-1.813,-1.79,0.56,-2.437,0.079,0.007,-0.772
2018,3,7,-0.769,-0.319,-1.373,-2.079,0.754,-2.067,-0.491,-0.309,-0.268
2018,3,8,-0.925,-1.022,-1.065,-2.548,0.879,-1.596,-0.845,-0.867,-0.334
2018,3,9,-1.175,-0.981,-1.271,-2.739,0.808,-1.347,-1.173,-1.573,-1.12
2018,3,10,-1.24,0.115,-1.248,-2.77,0.965,-1.797,-1.526,-2.247,-1.409
2018,3,11,-1.005,0.966,-0.987,-2.632,1.13,-1.954,-1.606,-2.115,-0.84
2018,3,12,-0.855,0.896,-1.002,-2.033,0.945,-2.334,-1.426,-1.329,-0.562
2018,3,13,-0.975,0.254,-1.464,-1.585,0.563,-2.916,-1.134,-0.615,-0.905
2018,3,14,-1.013,-0.184,-2.003,-1.207,0.295,-3.007,-1.061,0.353,-1.294
2018,3,15,-0.956,-0.598,-2.374,-0.973,0.461,-3.25,-0.823,1.34,-1.434
2018,3,16,-0.84,-0.777,-2.477,-0.902,0.304,-2.998,-0.446,1.424,-0.849
2018,3,17,-0.676,-0.623,-2.266,-1.109,0.304,-2.582,-0.377,1.506,-0.266
2018,3,18,-0.582,-0.343,-2.116,-1.387,0.216,-2.406,-0.202,1.569,0.013
2018,3,19,-0.383,-0.277,-2.116,-1.367,0.091,-2.027,0.113,1.643,0.876
2018,3,20,-0.191,-0.562,-1.77,-0.873,0.076,-1.79,0.589,1.677,1.128
2018,3,21,-0.11,-0.937,-1.188,-0.353,-0.049,-1.251,0.899,1.291,0.706
2018,3,22,-0.189,-0.978,-0.585,-0.222,-0.37,-0.733,0.381,0.918,0.077
2018,3,23,-0.358,-0.848,-0.681,-0.068,-0.781,-0.821,-0.384,0.76,-0.041
2018,3,24,-0.431,-0.469,-0.872,-0.047,-1.159,-0.934,-0.366,0.416,-0.015
2018,3,25,-0.271,0.165,-0.807,0.007,-1.17,-0.597,-0.006,0.236,0.003
2018,3,26,0.005,0.661,-0.58,0.299,-1.49,0.048,0.436,0.547,0.118
2018,3,27,0.163,0.986,-0.621,0.522,-1.923,0.469,0.592,0.89,0.392
2018,3,28,0.113,1.203,-0.805,0.201,-2.157,0.504,0.581,0.707,0.672
2018,3,29,0.104,1.086,-0.482,0.268,-2.053,0.363,0.5,0.52,0.629
2018,3,30,0.07,0.834,-0.374,0.815,-1.762,-0.273,0.068,0.762,0.491
2018,3,31,0.036,0.877,-0.349,0.477,-1.606,-0.303,-0.001,0.91,0.281
2018,4,1,0.187,0.78,0.17,0.568,-0.664,-0.005,-0.316,0.499,0.461
2018,4,2,0.427,0.91,0.719,0.986,-0.069,0.494,-0.722,0.332,0.764
2018,4,3,0.543,0.962,1.031,1.276,-0.109,0.891,-1.029,0.809,0.511
2018,4,4,0.654,0.953,1.268,1.55,-0.316,1.036,-1.131,1.561,0.309
2018,4,5,0.475,0.619,0.869,1.354,-0.995,0.967,-0.956,1.269,0.672
2018,4,6,0.086,-0.097,0.187,0.681,-1.583,0.376,-0.718,0.693,1.152
2018,4,7,-0.152,-1.039,-0.243,0.749,-1.739,-0.026,-0.645,0.635,1.093
2018,4,8,-0.168,-1.584,-0.433,0.782,-1.733,0.281,-0.432,0.745,1.034
2018,4,9,-0.097,-1.638,-0.647,0.634,-1.667,1.051,-0.1,0.515,1.072
2018,4,10,0.043,-1.204,-0.739,0.504,-0.869,1.501,-0.068,0.103,1.119
2018,4,11,0.054,-0.999,-0.96,0.065,-0.241,1.864,-0.161,-0.059,0.922
2018,4,12,-0.045,-1.374,-1.371,0.056,-0.125,1.776,0.275,0.004,0.401
2018,4,13,-0.049,-0.4,-1.41,-0.161,0.016,1.676,0.157,-0.246,-0.025
2018,4,14,-0.026,0.738,-1.046,-0.492,0.072,1.723,-0.544,-0.438,-0.221
2018,4,15,-0.176,0.68,-0.619,-0.658,-0.591,1.573,-1.042,-0.389,-0.359
2018,4,16,-0.189,0.114,-0.437,-0.177,-1.041,1.347,-0.699,-0.368,-0.247
2018,4,17,-0.069,0.27,-0.297,0.322,-1.136,1.037,-0.357,-0.418,0.029
2018,4,18,0.087,0.842,-0.365,0.7,-0.987,1.147,-0.244,-0.497,0.103
2018,4,19,0.187,1.556,-0.558,1.067,-0.761,1.259,-0.228,-0.716,-0.121
2018,4,20,0.164,1.913,-0.808,1.364,-0.57,1.142,-0.389,-0.896,-0.444
2018,4,21,0.003,1.685,-1.349,1.184,-0.305,1.064,-0.194,-1.162,-0.903
2018,4,22,-0.238,1.331,-1.717,0.484,-0.155,0.805,-0.151,-1.235,-1.266
2018,4,23,-0.31,0.935,-1.633,-0.123,-0.048,0.469,-0.138,-0.811,-1.133
2018,4,24,-0.224,0.877,-1.176,-0.243,0.301,-0.004,0.152,-0.995,-0.701
2018,4,25,-0.008,1.254,-0.716,-0.187,0.654,-0.256,0.395,-0.598,-0.608
2018,4,26,0.063,1.381,-0.475,-0.224,0.689,-0.502,0.307,0.051,-0.72
2018,4,27,-0.009,1.44,-0.818,-0.291,0.47,-0.735,0.525,0.329,-0.994
2018,4,28,-0.095,1.641,-1.26,-0.505,0.442,-1.043,0.786,0.402,-1.226
2018,4,29,-0.226,1.621,-1.445,-0.988,0.275,-0.989,0.736,0.311,-1.328
2018,4,30,-0.221,1.544,-1.323,-1.287,0.159,-0.926,0.958,0.207,-1.1
2018,5,1,-0.073,1.335,-0.938,-0.812,0.401,-0.696,1.049,0.055,-0.975
2018,5,2,0.018,0.968,-0.583,-0.214,0.368,-0.363,1.035,-0.216,-0.857
2018,5,3,-0.01,0.706,-0.495,-0.047,0.301,-0.225,0.774,-0.307,-0.79
2018,5,4,0.019,0.484,-0.261,-0.076,0.362,0.07,0.408,-0.232,-0.604
2018,5,5,0.13,0.532,0.061,-0.183,0.47,0.598,-0.128,-0.109,-0.203
2018,5,6,0.113,0.951,0.105,-0.429,0.508,0.496,-0.642,-0.362,0.274
2018,5,7,0.12,1.366,0.243,-0.669,0.698,0.095,-0.33,-0.926,0.48
2018,5,8,0.185,1.494,0.651,-0.584,1.082,-0.058,-0.135,-1.429,0.457
2018,5,9,0.157,1.304,0.453,-0.285,1.56,-0.153,-0.557,-1.528,0.463
2018,5,10,0.004,0.803,-0.108,-0.05,1.598,-0.361,-1.061,-1.276,0.485
2018,5,11,-0.088,0.481,-0.415,-0.06,1.134,-0.549,-0.936,-0.861,0.503
