yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.545,0.541,0.549,0.557,0.527,0.552,0.529,0.564,0.544
2017,3,16,0.462,0.452,0.508,0.511,0.415,0.463,0.394,0.582,0.372
2017,3,17,0.63,0.561,0.661,0.663,0.515,0.72,0.564,0.803,0.555
2017,3,18,0.633,0.502,0.585,0.593,0.408,0.828,0.677,0.662,0.808
2017,3,19,0.565,0.408,0.387,0.421,0.282,0.909,0.745,0.479,0.889
2017,3,20,0.475,0.435,0.411,0.249,0.417,0.673,0.614,0.356,0.644
2017,3,21,0.41,0.386,0.38,0.182,0.563,0.393,0.492,0.229,0.658
2017,3,22,0.453,0.36,0.374,0.288,0.579,0.442,0.514,0.155,0.913
2017,3,23,0.59,0.429,0.439,0.462,0.741,0.766,0.664,0.117,1.104
2017,3,24,0.731,0.503,0.555,0.512,1.053,1.008,0.963,0.224,1.031
2017,3,25,0.716,0.487,0.433,0.334,1.314,1.016,1.091,0.377,0.678
2017,3,26,0.573,0.264,0.141,0.143,1.286,1.142,1.006,0.301,0.303
2017,3,27,0.51,0.198,0.015,-0.041,1.135,1.145,1.019,0.172,0.438
2017,3,28,0.45,0.21,0.038,-0.145,0.969,1.086,0.9,-0.008,0.552
2017,3,29,0.324,0.26,-0.117,-0.106,0.6,1.03,0.779,-0.157,0.306
2017,3,30,0.232,0.256,-0.343,0.135,0.256,0.863,0.886,-0.062,-0.137
2017,3,31,0.197,0.113,-0.362,0.422,0.252,0.669,1.085,-0.096,-0.509
2017,4,1,0.094,0.068,-0.31,0.101,0.246,0.507,1.23,-0.371,-0.72
2017,4,2,0.009,0.142,-0.318,-0.305,0.23,0.437,1.223,-0.518,-0.819
2017,4,3,0.016,0.258,-0.369,-0.378,0.267,0.439,1.021,-0.277,-0.836
2017,4,4,0.002,0.296,-0.301,-0.478,0.236,0.391,0.713,-0.039,-0.798
2017,4,5,-0.075,0.24,-0.304,-0.704,0.136,0.216,0.429,0.044,-0.658
2017,4,6,-0.139,-0.022,-0.36,-0.849,0.077,-0.013,0.177,-0.019,-0.104
2017,4,7,-0.126,-0.139,-0.28,-1.081,0.196,-0.083,0.052,-0.207,0.533
2017,4,8,-0.198,-0.263,-0.245,-1.21,0.022,-0.032,-0.062,-0.406,0.611
2017,4,9,-0.314,-0.367,-0.365,-1.152,-0.221,-0.034,-0.06,-0.416,0.105
2017,4,10,-0.483,-0.39,-0.596,-1.226,-0.214,-0.414,-0.119,-0.624,-0.282
2017,4,11,-0.639,-0.513,-0.783,-1.44,-0.263,-0.75,-0.125,-0.849,-0.388
2017,4,12,-0.693,-0.515,-0.878,-1.524,-0.311,-0.796,-0.388,-0.865,-0.271
2017,4,13,-0.722,-0.54,-0.774,-1.669,-0.279,-0.765,-0.817,-0.852,-0.079
2017,4,14,-0.649,-0.497,-0.444,-1.801,-0.199,-0.576,-1.083,-0.714,0.123
2017,4,15,-0.453,-0.458,-0.09,-1.761,-0.075,-0.307,-1.044,-0.385,0.496
2017,4,16,-0.319,-0.392,0.241,-1.516,0.134,-0.06,-0.94,-0.597,0.58
2017,4,17,-0.262,-0.254,0.407,-1.213,0.211,0.017,-0.833,-0.738,0.307
2017,4,18,-0.276,-0.134,0.524,-1.27,0.148,-0.15,-0.72,-0.628,0.024
2017,4,19,-0.204,0.059,0.608,-1.463,0.152,-0.074,-0.377,-0.508,-0.026
2017,4,20,-0.046,0.229,0.644,-1.353,0.201,0.289,-0.023,-0.352,-0.005
2017,4,21,0.092,0.278,0.635,-0.971,0.263,0.565,0.161,-0.155,-0.043
2017,4,22,0.153,0.211,0.586,-0.675,0.231,0.678,0.283,-0.07,-0.02
2017,4,23,0.202,0.223,0.57,-0.368,0.103,0.705,0.36,-0.006,0.025
2017,4,24,0.287,0.237,0.632,-0.157,0.043,0.812,0.37,0.114,0.242
2017,4,25,0.303,0.165,0.659,-0.207,0.118,0.791,0.394,0.24,0.258
2017,4,26,0.287,0.104,0.621,-0.17,0.232,0.653,0.396,0.392,0.068
2017,4,27,0.218,-0.032,0.555,-0.306,0.145,0.577,0.362,0.499,-0.059
2017,4,28,0.14,-0.033,0.415,-0.35,0.093,0.422,0.412,0.297,-0.139
2017,4,29,0.133,0.281,0.259,-0.167,0.107,0.279,0.39,0.11,-0.193
2017,4,30,0.088,0.484,0.202,-0.38,0.093,0.323,0.102,0.051,-0.171
2017,5,1,0.032,0.664,-0.03,-0.805,0.016,0.309,-0.006,0.153,-0.043
2017,5,2,0.065,0.792,-0.208,-0.768,0.079,0.226,0.004,0.311,0.085
2017,5,3,0.104,0.707,-0.119,-0.523,0.086,0.154,0.082,0.288,0.156
2017,5,4,0.169,0.629,0.109,-0.102,-0.024,0.054,0.07,0.175,0.436
2017,5,5,0.202,0.444,0.278,0.326,-0.189,0.069,0.015,0.031,0.644
2017,5,6,0.224,0.398,0.415,0.342,-0.214,0.254,0.016,-0.014,0.597
2017,5,7,0.252,0.39,0.406,0.264,-0.097,0.314,0.106,0.152,0.484
2017,5,8,0.254,0.11,0.289,0.114,0.136,0.231,0.189,0.502,0.465
2017,5,9,0.202,-0.147,0.085,-0.041,0.382,0.112,0.038,0.778,0.404
2017,5,10,0.106,-0.316,-0.166,-0.353,0.558,0.09,-0.221,0.852,0.402
2017,5,11,-0.007,-0.398,-0.23,-0.655,0.523,0.024,-0.403,0.685,0.395
2017,5,12,-0.096,-0.471,-0.103,-0.652,0.402,-0.322,-0.421,0.427,0.371
2017,5,13,-0.069,-0.459,0.074,-0.173,0.326,-0.496,-0.572,0.302,0.449
2017,5,14,-0.005,-0.46,0.142,0.389,0.257,-0.583,-0.471,0.244,0.441
2017,5,15,0.039,-0.446,-0.148,0.798,0.224,-0.468,-0.083,0.12,0.312
2017,5,16,0.077,-0.358,-0.514,0.933,0.319,-0.194,0.204,0.111,0.115
2017,5,17,0.147,-0.251,-0.698,0.878,0.441,0.054,0.407,0.222,0.124
2017,5,18,0.214,-0.139,-0.734,0.846,0.498,0.226,0.473,0.144,0.399
2017,5,19,0.187,-0.136,-0.642,0.744,0.405,0.221,0.191,0.135,0.576
2017,5,20,0.148,-0.241,-0.329,0.642,0.212,0.19,-0.266,0.378,0.601
2017,5,21,0.118,-0.272,0.001,0.539,0,0.153,-0.554,0.664,0.411
2017,5,22,0.05,-0.141,-0.046,0.328,-0.247,0.171,-0.716,0.717,0.332
2017,5,23,0.021,0.049,-0.297,0.17,-0.384,0.238,-0.669,0.633,0.431
2017,5,24,0.051,0.181,-0.436,0.13,-0.188,0.359,-0.58,0.566,0.377
2017,5,25,0.018,0.142,-0.453,0.026,0.046,0.428,-0.539,0.416,0.079
2017,5,26,-0.023,0.115,-0.483,0.028,0.079,0.572,-0.415,0.218,-0.298
2017,5,27,-0.019,0.041,-0.378,0.102,-0.03,0.722,-0.292,0.076,-0.395
2017,5,28,-0.028,-0.036,-0.234,0.027,-0.14,0.802,-0.167,-0.029,-0.443
2017,5,29,-0.064,-0.123,-0.048,-0.116,-0.176,0.764,-0.007,-0.105,-0.705
2017,5,30,-0.076,-0.214,0.274,-0.313,-0.082,0.618,0.022,-0.078,-0.84
2017,5,31,-0.054,-0.209,0.49,-0.403,0.006,0.487,-0.071,-0.02,-0.708
2017,6,1,-0.083,-0.194,0.319,-0.348,-0.05,0.236,-0.188,-0.034,-0.402
2017,6,2,-0.149,-0.274,-0.001,-0.352,-0.154,0.077,-0.391,0.105,-0.206
2017,6,3,-0.17,-0.406,-0.243,-0.347,-0.182,-0.054,-0.359,0.277,-0.047
2017,6,4,-0.104,-0.366,-0.201,-0.174,-0.301,-0.034,-0.2,0.336,0.112
2017,6,5,-0.017,-0.271,0.115,-0.002,-0.365,0.046,-0.188,0.339,0.192
2017,6,6,0.045,-0.138,0.226,0.124,-0.155,0.067,-0.283,0.303,0.215
2017,6,7,0.121,0.083,0.277,0.253,-0.006,0.062,-0.283,0.311,0.271
2017,6,8,0.198,0.231,0.419,0.387,-0.014,0.048,-0.092,0.342,0.267
2017,6,9,0.266,0.374,0.539,0.685,-0.213,0.039,0.139,0.242,0.324
2017,6,10,0.333,0.561,0.481,0.959,-0.476,0.062,0.411,0.214,0.454
2017,6,11,0.341,0.588,0.385,1.124,-0.671,0.047,0.58,0.212,0.46
