yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,12,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,14,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,15,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,16,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,21,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,7,22,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,7,23,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,7,24,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2017,7,25,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
2017,7,26,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2017,7,27,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,7,28,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,7,29,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2017,7,30,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2017,7,31,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2017,8,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,8,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2017,8,3,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2017,8,4,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,8,5,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673
2017,8,6,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2017,8,7,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2017,8,8,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2017,8,9,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,8,10,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,8,11,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,8,12,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2017,8,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,8,14,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2017,8,15,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2017,8,16,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2017,8,17,0.796,0.951,0.916,0.958,0.963,0.629,0.658,0.702,0.588
2017,8,18,0.409,0.588,0.596,0.594,0.65,0.126,0.303,0.257,0.158
2017,8,19,0.095,0.132,0.083,0.237,0.161,-0.096,0.174,0.041,0.027
2017,8,20,0.034,0.112,-0.131,0.508,-0.053,-0.264,0.132,0.026,-0.06
2017,8,21,-0.046,-0.07,-0.112,0.442,-0.282,-0.389,0.152,-0.075,-0.034
2017,8,22,-0.141,-0.272,-0.123,0.137,-0.454,-0.332,0.269,-0.282,-0.07
2017,8,23,-0.14,-0.264,0.049,0.123,-0.523,-0.236,0.293,-0.296,-0.263
2017,8,24,-0.11,-0.236,0.173,0.309,-0.698,0.054,-0.018,-0.192,-0.273
2017,8,25,-0.155,-0.123,0.37,0.231,-0.967,0.104,-0.304,-0.194,-0.358
2017,8,26,-0.228,-0.05,0.383,-0.028,-1.233,-0.085,-0.366,-0.372,-0.07
2017,8,27,-0.334,-0.34,0.202,-0.151,-1.385,-0.25,-0.424,-0.661,0.333
2017,8,28,-0.409,-0.564,0.088,-0.215,-1.368,-0.22,-0.718,-0.753,0.478
2017,8,29,-0.431,-0.331,-0.015,-0.267,-1.235,-0.271,-1.028,-0.679,0.374
2017,8,30,-0.458,0.043,-0.24,-0.244,-1.074,-0.253,-1.292,-0.701,0.098
2017,8,31,-0.45,0.212,-0.229,-0.156,-0.922,-0.355,-1.359,-0.776,-0.014
2017,9,1,-0.411,0.134,-0.073,-0.059,-1.067,-0.408,-1.226,-0.686,0.099
2017,9,2,-0.316,0.094,-0.043,-0.055,-0.894,-0.122,-1.044,-0.736,0.269
2017,9,3,-0.295,-0.195,-0.115,0.09,-0.49,-0.093,-1.068,-0.794,0.311
2017,9,4,-0.281,-0.278,-0.118,0.289,-0.309,-0.261,-0.961,-0.882,0.271
2017,9,5,-0.188,-0.458,0.364,0.371,-0.229,-0.045,-0.886,-0.821,0.202
2017,9,6,-0.105,-0.516,0.833,0.355,-0.164,0.345,-0.786,-0.825,-0.08
2017,9,7,-0.042,-0.245,1.007,0.213,-0.362,0.494,-0.544,-0.656,-0.24
2017,9,8,-0.03,-0.238,1.326,0.048,-0.605,0.477,-0.177,-0.535,-0.534
2017,9,9,-0.109,-0.541,1.365,-0.207,-0.795,0.419,0.14,-0.275,-0.979
2017,9,10,-0.22,-0.696,1.262,-0.471,-0.988,0.24,0.216,0.024,-1.345
2017,9,11,-0.186,-0.954,1.077,-0.202,-1.131,0.369,0.255,-0.028,-0.871
2017,9,12,-0.113,-0.939,0.818,0.308,-1.203,0.494,0.028,-0.1,-0.312
2017,9,13,-0.177,-0.91,0.42,0.42,-1.18,0.548,-0.188,-0.36,-0.168
2017,9,14,-0.18,-0.804,0.44,0.435,-0.998,0.558,-0.163,-0.721,-0.191
2017,9,15,-0.209,-0.642,0.421,0.438,-0.659,0.411,-0.162,-1.1,-0.376
2017,9,16,-0.3,-0.925,0.258,0.457,-0.2,0.387,-0.246,-1.533,-0.597
2017,9,17,-0.215,-0.783,-0.058,0.633,0.137,0.529,-0.055,-1.648,-0.472
2017,9,18,-0.202,-0.512,-0.397,0.601,-0.09,0.523,0.214,-1.576,-0.378
2017,9,19,-0.254,-0.376,-0.707,0.381,-0.382,0.324,0.436,-1.452,-0.257
2017,9,20,-0.41,-0.36,-1.345,0.239,-0.418,0.295,-0.062,-1.294,-0.337
2017,9,21,-0.557,-0.125,-1.702,0.071,-0.503,0.272,-0.688,-1.294,-0.484
2017,9,22,-0.635,-0.397,-1.464,0.005,-0.387,-0.029,-0.449,-1.599,-0.758
2017,9,23,-0.597,-0.622,-0.804,-0.001,-0.488,0.039,0.036,-1.847,-1.093
2017,9,24,-0.454,-0.646,-0.119,0.085,-0.671,0.217,-0.063,-1.665,-0.771
2017,9,25,-0.21,-0.476,0.604,0.041,-0.533,0.184,-0.315,-1.031,-0.159
2017,9,26,-0.144,-0.278,1.375,0.305,-0.415,-0.254,-0.683,-0.827,-0.374
2017,9,27,-0.092,-0.28,2.311,0.349,-0.534,-0.323,-0.902,-0.904,-0.45
2017,9,28,-0.121,-0.281,2.64,0.038,-0.904,-0.109,-0.853,-1.094,-0.407
2017,9,29,-0.235,-0.641,2.111,0.258,-1.067,0.053,-0.844,-1.416,-0.336
2017,9,30,-0.353,-0.618,1.242,0.387,-0.855,0.421,-1.335,-1.545,-0.521
2017,10,1,-0.436,-0.47,0.532,0.104,-0.557,0.229,-1.232,-1.288,-0.803
2017,10,2,-0.463,-0.424,-0.114,-0.051,-0.154,-0.39,-0.819,-0.898,-0.855
2017,10,3,-0.467,-0.464,-0.247,-0.328,-0.028,-0.766,-0.655,-0.508,-0.745
2017,10,4,-0.472,-0.258,-0.199,-0.461,-0.489,-0.506,-0.61,-0.341,-0.913
2017,10,5,-0.566,-0.095,-0.383,-0.489,-0.993,-0.102,-0.808,-0.359,-1.296
2017,10,6,-0.651,-0.621,-0.465,-0.442,-1.205,0.084,-0.889,-0.151,-1.519
2017,10,7,-0.771,-1.616,-0.85,-0.198,-0.982,-0.075,-1.145,0.056,-1.357
2017,10,8,-0.904,-2.123,-1.263,-0.354,-0.478,-0.217,-1.891,-0.133,-0.776
2017,10,9,-0.837,-2.273,-1.52,-0.272,-0.053,0.104,-1.87,-0.346,-0.466
2017,10,10,-0.56,-2.335,-1.51,-0.149,0.038,0.446,-1.043,0.618,-0.543
2017,10,11,-0.392,-2.166,-1.077,-0.225,0.092,0.36,-0.667,0.681,-0.13
2017,10,12,-0.409,-2.01,-0.997,-0.326,0.087,0.185,-0.719,0.249,0.262
2017,10,13,-0.359,-1.642,-0.575,0.173,0.339,0.384,-1.191,0.143,-0.507
2017,10,14,-0.344,-1.232,-0.33,0.854,0.53,0.267,-1.517,-0.018,-1.305
2017,10,15,-0.29,-1.008,-0.421,0.999,0.602,-0.091,-1.298,-0.134,-0.974
2017,10,16,-0.299,-0.833,-0.564,1.056,0.756,-0.319,-1.309,-0.301,-0.876
2017,10,17,-0.44,-1.057,-0.146,0.805,0.435,-0.3,-1.605,-0.649,-0.997
2017,10,18,-0.542,-1.484,0.226,0.223,-0.24,0.022,-1.734,-0.143,-1.206
2017,10,19,-0.615,-1.418,-0.024,-0.225,-0.502,0.185,-1.462,0.036,-1.506
2017,10,20,-0.659,-1.006,-0.178,-0.548,-0.768,-0.392,-0.817,0.048,-1.611
2017,10,21,-0.628,-0.964,-0.197,-0.405,-0.662,-1.086,-0.618,0.546,-1.636
2017,10,22,-0.609,-1.024,-0.287,-0.315,-0.087,-1.546,-0.542,0.629,-1.697
2017,10,23,-0.767,-1.101,-0.622,-0.481,0.494,-1.843,-1.11,0.133,-1.606
2017,10,24,-1.012,-1.25,-0.945,-0.269,0.602,-2.459,-1.653,-0.358,-1.767
2017,10,25,-1.19,-1.5,-1.135,0.22,0.465,-3.041,-1.758,-0.589,-2.184
2017,10,26,-1.182,-1.536,-1.288,0.171,0.241,-2.799,-0.9,-0.704,-2.64
2017,10,27,-1.017,-0.878,-0.585,0.005,0.254,-2.093,-1.016,-0.984,-2.837
2017,10,28,-0.706,-0.102,0.615,-0.476,0.461,-1.697,-0.554,-1.235,-2.662
2017,10,29,-0.459,0.384,0.744,-0.849,1.036,-1.664,0.465,-1.197,-2.593
2017,10,30,-0.485,0.596,0.347,-1.482,0.997,-1.641,0.96,-1.162,-2.499
2017,10,31,-0.568,0.864,0.365,-1.841,0.143,-1.467,0.884,-1.065,-2.43
2017,11,1,-0.778,0.287,0.323,-1.685,-0.9,-1.168,0.412,-1.095,-2.399
2017,11,2,-1.003,-0.476,-0.074,-1.385,-1.501,-1.372,0.151,-1.334,-2.03
2017,11,3,-0.978,-0.752,-0.909,-1.391,-1.563,-1.365,0.574,-1.136,-1.284
2017,11,4,-0.927,-0.874,-1.805,-1.518,-0.747,-1.434,0.924,-1.194,-0.771
2017,11,5,-1.052,-0.765,-2.732,-1.486,-0.306,-1.936,0.755,-1.303,-0.644
2017,11,6,-0.985,-0.81,-3.07,-1.342,0.025,-2.469,1.197,-1.108,-0.306
2017,11,7,-0.882,-1.456,-2.543,-1.277,0.84,-2.455,0.846,-1.043,0.035
2017,11,8,-0.95,-1.932,-2.31,-1.387,0.782,-2.282,0.232,-0.825,0.12
2017,11,9,-0.857,-1.818,-2.117,-1.117,0.76,-1.938,-0.315,-0.586,0.274
2017,11,10,-0.627,-1.645,-1.326,-0.217,0.587,-1.826,-1.146,-0.282,0.841
2017,11,11,-0.298,-1.489,-0.203,-0.063,0.412,-1.631,-0.933,-0.264,1.786
2017,11,12,-0.119,-0.579,-0.052,-0.178,0.318,-1.376,-0.435,-0.604,1.956
2017,11,13,-0.1,-0.264,-0.534,0.037,0.359,-1.384,-0.69,-0.219,1.898
