yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.428,-2.445,-2.263,-2.612,-2.271,-2.544,-2.225,-2.781,-2.284
2016,1,14,-2.939,-2.962,-2.762,-3.215,-2.612,-3.126,-2.566,-3.544,-2.724
2016,1,15,-2.624,-2.571,-2.515,-2.935,-2.088,-2.774,-2.154,-3.531,-2.427
2016,1,16,-2.356,-2.239,-2.092,-2.652,-1.805,-2.534,-1.934,-3.664,-1.928
2016,1,17,-2.309,-2.245,-1.957,-2.695,-1.746,-2.583,-1.906,-3.652,-1.685
2016,1,18,-2.142,-2.19,-1.956,-2.405,-1.813,-2.571,-1.449,-3.496,-1.257
2016,1,19,-2.024,-2.353,-1.698,-2.067,-1.98,-2.486,-1.03,-3.383,-1.195
2016,1,20,-1.686,-2.518,-1.25,-1.534,-1.966,-1.735,-0.419,-3.062,-0.999
2016,1,21,-1.316,-2.182,-1,-1.395,-1.512,-0.894,0.024,-2.698,-0.875
2016,1,22,-0.849,-1.27,-0.596,-0.916,-0.764,-0.279,0.046,-2.005,-1.007
2016,1,23,-0.527,-0.732,-0.192,-0.378,-0.255,-0.19,0.108,-1.301,-1.276
2016,1,24,-0.369,-0.48,0.128,-0.29,-0.139,-0.402,0.421,-0.762,-1.428
2016,1,25,-0.312,-0.363,0.222,-0.394,0.145,-0.846,0.746,-0.364,-1.644
2016,1,26,-0.415,-0.463,0.27,-0.292,0.247,-1.184,0.48,-0.464,-1.914
2016,1,27,-0.682,-0.737,0.149,-0.684,0.056,-1.454,-0.039,-0.793,-1.955
2016,1,28,-0.911,-1.051,-0.374,-1.146,0.064,-1.517,-0.308,-1.05,-1.907
2016,1,29,-0.976,-1.475,-1.24,-1.29,0.228,-1.094,0.014,-1.141,-1.81
2016,1,30,-0.891,-1.627,-1.898,-1.218,-0.278,-0.141,0.565,-1.061,-1.469
2016,1,31,-0.774,-1.686,-2.132,-0.728,-1.077,0.897,0.359,-0.614,-1.211
2016,2,1,-0.625,-1.786,-2.548,0.4,-1.12,1.621,-0.287,-0.17,-1.107
2016,2,2,-0.567,-1.727,-2.512,1.071,-1.032,1.794,-1.183,0.051,-0.995
2016,2,3,-0.493,-1.297,-1.667,1.183,-0.881,1.457,-1.758,0.064,-1.046
2016,2,4,-0.302,-0.906,-0.67,1.62,-0.201,0.649,-1.906,0.097,-1.099
2016,2,5,-0.189,-0.869,-0.237,2.224,0.211,0.222,-2.086,0.112,-1.092
2016,2,6,-0.314,-0.898,-0.548,1.894,-0.174,0.278,-2.146,-0.046,-0.874
2016,2,7,-0.378,-0.895,-1.098,1.123,-0.441,0.827,-2.014,0.366,-0.894
2016,2,8,-0.256,-0.966,-1.578,0.558,0.159,1.326,-1.812,1.114,-0.849
2016,2,9,-0.117,-0.883,-1.785,0.085,0.643,1.588,-1.663,1.545,-0.464
2016,2,10,0.096,-0.496,-1.575,-0.28,0.825,2.223,-1.407,1.441,0.036
2016,2,11,0.209,0.128,-1.177,-0.636,0.648,2.186,-1.168,1.181,0.512
2016,2,12,0.157,0.79,-1.124,-0.61,0.593,1.271,-1.015,0.866,0.486
2016,2,13,-0.064,0.59,-1.441,-0.188,0.046,0.075,-1.009,0.581,0.837
2016,2,14,-0.452,0.107,-2.118,-0.499,-0.35,-1.104,-0.956,0.258,1.051
2016,2,15,-0.638,0.239,-2.737,-1.278,-0.367,-1.188,-0.761,-0.18,1.171
2016,2,16,-0.422,0.615,-2.053,-1.348,-0.759,-0.493,-0.559,-0.113,1.333
2016,2,17,-0.023,0.829,-0.673,-1.227,-0.773,-0.323,0.103,0.302,1.579
2016,2,18,0.052,0.682,-0.187,-1.559,-1.224,-0.219,0.59,0.554,1.782
2016,2,19,-0.155,0.052,0.017,-1.869,-2.176,0.062,0.594,0.802,1.281
2016,2,20,-0.473,-0.698,0.603,-2.193,-2.782,-0.068,-0.017,0.961,0.412
2016,2,21,-0.811,-0.72,0.632,-2.95,-2.827,-0.578,-0.586,0.719,-0.176
2016,2,22,-0.954,-0.189,0.271,-2.753,-2.742,-1.339,-0.678,-0.06,-0.143
2016,2,23,-1.145,0.212,-0.015,-1.735,-2.534,-2.562,-1.23,-0.975,-0.318
2016,2,24,-1.214,0.386,0.028,-0.516,-1.928,-3.323,-1.849,-1.355,-1.155
2016,2,25,-1.16,0.547,0.12,-0.1,-1.363,-3.412,-1.956,-1.461,-1.653
2016,2,26,-1.182,0.527,0.119,-0.768,-1.375,-3.348,-1.573,-1.43,-1.606
2016,2,27,-1.127,0.384,0.015,-1.144,-1.237,-3.302,-0.982,-1.431,-1.319
2016,2,28,-0.972,0.05,0.322,-1.058,-0.679,-3.305,-0.182,-1.703,-1.224
2016,2,29,-0.91,-0.285,0.7,-1.291,-0.245,-3.316,0.359,-1.968,-1.237
2016,3,1,-0.941,-0.089,0.658,-2.114,-0.148,-3.248,0.458,-1.828,-1.22
2016,3,2,-1.004,-0.13,0.312,-2.614,-0.024,-2.895,0.097,-1.437,-1.344
2016,3,3,-1.108,-0.972,-0.243,-2.478,-0.018,-2.789,-0.074,-0.998,-1.295
2016,3,4,-1.243,-1.918,-0.693,-2.276,-0.052,-2.835,0.001,-1.036,-1.134
2016,3,5,-1.28,-2.095,-0.879,-2.172,-0.276,-2.336,-0.024,-1.351,-1.108
2016,3,6,-1.251,-1.779,-0.418,-2.534,-0.514,-1.876,-0.147,-1.623,-1.12
2016,3,7,-1.3,-2.133,-0.199,-2.78,-0.288,-1.829,-0.1,-1.633,-1.438
2016,3,8,-1.202,-2.264,-0.305,-2.385,-0.292,-1.31,0.46,-1.632,-1.887
2016,3,9,-0.992,-1.97,-0.536,-2.07,-0.298,0.04,0.483,-1.725,-1.857
2016,3,10,-0.729,-1.343,-0.793,-1.804,0.114,0.847,0.015,-1.965,-0.902
2016,3,11,-0.641,-1.016,-1.205,-1.656,0.129,0.709,-0.454,-1.958,0.318
2016,3,12,-0.627,-1.207,-1.33,-1.232,-0.14,0.124,-0.654,-1.769,1.193
2016,3,13,-0.592,-1.003,-1.114,-0.289,-0.542,-0.225,-0.835,-1.642,0.913
2016,3,14,-0.629,-1.008,-1.276,-0.069,-0.554,-0.138,-1.09,-1.275,0.376
2016,3,15,-0.752,-1.499,-1.38,-0.263,0.058,-0.529,-1.33,-0.778,-0.294
2016,3,16,-0.883,-1.723,-1.707,-0.132,0.492,-0.91,-1.088,-0.607,-1.388
2016,3,17,-0.89,-1.412,-1.954,0.002,0.732,-1.222,-0.815,-0.772,-1.678
2016,3,18,-1.08,-1.232,-2.054,-0.158,0.534,-1.894,-0.942,-1.348,-1.55
2016,3,19,-1.312,-0.993,-1.354,-0.299,0.07,-2.317,-1.01,-2.457,-2.139
2016,3,20,-1.255,-0.922,-0.479,-0.186,-0.101,-2.385,-0.72,-3.203,-2.046
2016,3,21,-1.036,-0.659,-0.373,-0.356,0.561,-2.315,-0.59,-3.187,-1.364
2016,3,22,-0.891,-0.161,-0.733,-0.125,0.688,-1.672,-1.354,-2.847,-0.923
2016,3,23,-0.854,0.024,-0.999,0.216,0.745,-1.08,-2.236,-2.691,-0.813
2016,3,24,-0.825,0.077,-1.36,0.16,0.458,-0.439,-2.293,-2.453,-0.751
2016,3,25,-0.666,0.161,-1.213,0.044,-0.378,-0.078,-1.813,-1.507,-0.543
2016,3,26,-0.376,-0.202,-0.942,-0.002,-0.477,0.133,-1.316,-0.23,0.026
2016,3,27,-0.483,-1.195,-1.003,-0.623,-0.593,0.516,-1.045,0.311,-0.229
2016,3,28,-0.789,-2.265,-1.063,-1.297,-1.277,1.043,-0.717,0.247,-0.987
2016,3,29,-0.855,-2.884,-0.931,-1.226,-1.578,1.348,-0.339,0.399,-1.628
2016,3,30,-0.953,-3.328,-1.021,-0.934,-1.61,0.83,-0.086,0.256,-1.728
2016,3,31,-1.008,-3.128,-1.694,-0.782,-1.45,0.484,0.483,-0.351,-1.624
2016,4,1,-0.996,-2.371,-2.106,-0.665,-0.983,0.477,0.564,-1.16,-1.723
2016,4,2,-0.966,-1.768,-2.335,-0.505,-0.885,0.824,0.405,-1.662,-1.801
2016,4,3,-0.932,-1.342,-2.777,-0.164,-1.128,1.116,-0.063,-1.549,-1.547
2016,4,4,-0.998,-1.323,-2.684,-0.056,-1.263,1.1,-0.861,-1.214,-1.683
2016,4,5,-0.988,-0.903,-2.025,-0.101,-1.062,0.488,-1.373,-1.103,-1.822
2016,4,6,-0.902,-0.497,-1.917,0.08,-0.694,-0.235,-1.614,-0.812,-1.531
2016,4,7,-0.945,-0.445,-1.877,-0.046,-0.775,-1.018,-1.891,-0.74,-0.771
2016,4,8,-1.012,-0.591,-1.401,-0.511,-0.571,-1.483,-2.287,-0.868,-0.381
2016,4,9,-0.737,-0.727,-0.406,-0.288,-0.353,-1.211,-2.12,-0.591,-0.202
2016,4,10,-0.452,-0.888,0.178,-0.026,-0.435,-0.884,-1.804,0.113,0.131
