yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.006,-0.013,-0.028,-0.001,-0.018,-0,0.023,0.02,-0.031
2019,4,15,0.289,0.335,0.283,0.383,0.31,0.268,0.259,0.305,0.169
2019,4,16,0.527,0.568,0.431,0.557,0.601,0.563,0.532,0.58,0.383
2019,4,17,0.383,0.517,0.292,0.477,0.451,0.314,0.303,0.489,0.221
2019,4,18,0.279,0.563,0.108,0.592,-0,0.257,0.002,0.405,0.301
2019,4,19,-0.082,0.066,-0.479,0.247,-0.618,-0.095,0.083,-0.076,0.212
2019,4,20,-0.236,-0.234,-0.695,-0.017,-1.07,-0.204,0.246,-0.416,0.499
2019,4,21,-0.141,0.009,-0.48,0.016,-0.861,-0.219,0.513,-0.603,0.496
2019,4,22,-0.046,0.342,-0.3,-0.002,-0.531,-0.311,0.711,-0.675,0.395
2019,4,23,-0.065,0.275,-0.072,0.101,-0.449,-0.502,0.694,-0.916,0.349
2019,4,24,-0.051,0.126,0.127,0.102,-0.155,-0.617,0.452,-0.786,0.343
2019,4,25,0.134,0.045,0.4,0.084,0.494,-0.476,0.271,-0.265,0.519
2019,4,26,0.253,0.047,0.512,-0.047,0.699,-0.259,0.174,0.177,0.72
2019,4,27,0.271,0.099,0.176,0.016,0.797,-0.219,0.036,0.325,0.94
2019,4,28,0.193,0.061,-0.405,0.236,0.852,-0.239,-0.074,0.072,1.045
2019,4,29,0.091,0.055,-0.59,0.356,0.511,-0.342,0.07,-0.275,0.943
2019,4,30,0.166,0.465,-0.117,0.337,0.042,-0.336,0.541,-0.346,0.741
2019,5,1,0.442,0.886,0.486,0.497,-0.238,-0.023,0.846,0.087,0.993
2019,5,2,0.622,0.857,0.578,0.676,-0.032,0.332,1.256,0.162,1.144
2019,5,3,0.524,0.443,0.377,0.736,0.147,0.07,1.463,0.192,0.762
2019,5,4,0.343,-0.005,0.143,1.132,0.187,-0.245,1.092,-0.068,0.506
2019,5,5,0.204,0.003,-0.019,1.19,0.049,-0.337,1.017,-0.549,0.28
2019,5,6,0.17,0.472,0.016,1.013,-0.331,-0.124,1.213,-1.043,0.144
2019,5,7,0.237,0.803,0.228,0.702,-0.338,0.543,1.317,-1.12,-0.237
2019,5,8,0.219,0.557,0.216,0.404,-0.284,0.947,1.253,-0.83,-0.509
2019,5,9,0.151,0.032,0.365,0.238,-0.338,0.86,1.12,-0.438,-0.63
2019,5,10,0.177,0.101,0.701,0.332,-0.513,0.638,1.268,-0.226,-0.885
2019,5,11,0.194,0.277,0.594,0.617,-0.449,0.554,1.189,-0.102,-1.13
2019,5,12,0.121,0.225,0.46,0.78,-0.48,0.548,0.962,-0.089,-1.438
2019,5,13,-0.004,0.095,0.318,0.586,-0.395,0.409,0.945,-0.272,-1.716
2019,5,14,-0.147,0.248,-0.17,0.694,-0.38,0.019,0.869,-0.458,-1.999
2019,5,15,-0.293,0.076,-0.633,0.945,-0.437,-0.358,0.535,-0.351,-2.123
2019,5,16,-0.429,-0.09,-0.936,1.181,-0.721,-0.488,-0.265,-0.413,-1.702
2019,5,17,-0.378,-0.363,-0.861,1.329,-0.891,-0.335,-0.535,-0.436,-0.928
2019,5,18,-0.322,-0.528,-0.811,1.142,-0.927,-0.267,-0.318,-0.448,-0.418
2019,5,19,-0.23,-0.472,-0.595,0.842,-0.154,-0.222,-0.264,-0.625,-0.349
2019,5,20,-0.065,-0.373,-0.105,0.562,0.79,-0.229,-0.1,-0.796,-0.266
2019,5,21,0.043,-0.547,0.28,0.35,0.954,-0.306,0.404,-0.764,-0.027
2019,5,22,0.009,-0.804,0.366,0.208,0.728,-0.316,0.746,-0.774,-0.082
2019,5,23,0.028,-1.212,0.609,0.146,0.671,-0.114,0.933,-0.806,-0.006
2019,5,24,0.007,-1.594,0.625,-0.048,0.446,-0.039,0.912,-0.587,0.338
2019,5,25,-0.123,-1.699,0.447,-0.371,0.161,-0.203,0.83,-0.332,0.187
2019,5,26,-0.197,-1.526,0.408,-0.38,0.139,-0.29,0.505,-0.116,-0.319
2019,5,27,-0.363,-1.47,0.234,-0.452,0.22,-0.419,-0.114,-0.234,-0.673
2019,5,28,-0.414,-1.341,0.564,-0.312,0.075,-0.681,-0.36,-0.581,-0.674
2019,5,29,-0.336,-1.438,0.926,-0.067,-0.314,-0.553,-0.272,-0.703,-0.269
2019,5,30,-0.286,-1.571,0.76,0.078,-0.578,-0.363,0.103,-0.843,0.125
2019,5,31,-0.404,-1.539,0.44,-0.118,-0.698,-0.518,0.535,-1.042,-0.293
2019,6,1,-0.462,-1.312,0.39,-0.464,-0.708,-0.434,0.425,-0.884,-0.711
2019,6,2,-0.432,-0.819,0.412,-0.604,-0.653,-0.091,0.279,-1.004,-0.977
2019,6,3,-0.309,-0.226,0.436,-0.526,-0.451,0.01,0.629,-1.349,-0.999
2019,6,4,-0.187,0.025,0.349,-0.389,-0.684,-0.089,1.329,-1.271,-0.767
2019,6,5,-0.086,0.27,0.11,0.126,-0.926,-0.118,1.563,-1.237,-0.471
2019,6,6,-0.061,0.422,0.04,0.463,-1.022,-0.216,1.545,-1.419,-0.302
2019,6,7,-0.119,0.393,-0.069,0.336,-1.022,-0.297,1.63,-1.509,-0.414
2019,6,8,-0.157,0.301,-0.354,0.305,-0.971,-0.311,1.818,-1.638,-0.405
2019,6,9,-0.23,0.233,-1.007,0.431,-1.043,-0.254,1.486,-1.479,-0.205
2019,6,10,-0.246,0.253,-1.318,0.565,-1.155,-0.293,0.942,-1.108,0.144
2019,6,11,-0.142,0.218,-1.091,0.66,-0.799,-0.421,0.539,-0.588,0.349
2019,6,12,-0.018,0.461,-0.735,0.492,-0.586,-0.19,0.283,-0.357,0.491
2019,6,13,-0.013,0.658,-0.738,-0.05,-0.376,0.179,0.303,-0.388,0.305
2019,6,14,-0.156,0.602,-1.204,-0.463,-0.394,0.585,0.349,-0.344,-0.378
2019,6,15,-0.312,0.343,-1.346,-0.464,-0.515,0.615,0.151,-0.436,-0.845
2019,6,16,-0.343,0.196,-0.971,-0.391,-0.535,0.175,-0.085,-0.39,-0.743
2019,6,17,-0.332,0.177,-0.582,-0.377,-0.537,-0.228,-0.363,-0.191,-0.557
2019,6,18,-0.23,0.019,-0.01,-0.18,-0.471,-0.473,-0.265,0.177,-0.639
2019,6,19,-0.178,-0.351,0.362,-0.038,-0.659,-0.497,0.159,0.03,-0.433
2019,6,20,-0.222,-0.528,0.612,-0.161,-1.032,0.226,-0.066,-0.533,-0.294
2019,6,21,-0.304,-0.514,0.586,-0.671,-1.382,0.592,0.119,-0.83,-0.332
2019,6,22,-0.391,-0.373,0.232,-1.039,-1.68,0.412,0.375,-0.994,-0.062
2019,6,23,-0.537,-0.357,-0.359,-1.429,-1.902,0.133,0.653,-0.942,-0.094
2019,6,24,-0.674,-0.459,-0.917,-1.668,-1.552,-0.456,0.628,-0.825,-0.142
2019,6,25,-0.66,-0.466,-1.126,-1.919,-0.957,-0.698,0.573,-0.801,0.113
2019,6,26,-0.554,-0.441,-1.354,-1.659,-0.551,-0.584,0.586,-0.924,0.496
2019,6,27,-0.452,-0.221,-1.465,-1.011,-0.289,-0.899,0.585,-0.97,0.655
2019,6,28,-0.377,-0.175,-1.609,-0.227,-0.12,-1.174,0.622,-0.958,0.627
2019,6,29,-0.37,-0.41,-1.899,0.416,0.045,-1.154,0.531,-0.88,0.388
2019,6,30,-0.391,-0.809,-1.731,0.919,-0.061,-0.923,0.105,-0.762,0.138
2019,7,1,-0.303,-0.874,-1.15,1.096,-0.164,-0.735,-0.188,-0.628,0.218
2019,7,2,-0.233,-0.696,-0.667,1.046,-0.095,-0.676,-0.518,-0.544,0.287
2019,7,3,-0.252,-0.628,-0.506,0.71,-0.12,-0.786,-0.783,-0.307,0.401
2019,7,4,-0.246,-0.64,-0.195,-0.115,-0.393,-0.532,-0.792,0.048,0.652
2019,7,5,-0.167,-0.477,0.333,-0.77,-0.573,-0.352,-0.648,0.379,0.769
2019,7,6,-0.069,-0.238,0.544,-0.748,-0.723,-0.165,-0.451,0.582,0.65
2019,7,7,-0.085,-0.281,0.403,-0.783,-0.938,-0.074,-0.266,0.707,0.55
2019,7,8,-0.117,-0.402,0.111,-0.884,-0.861,-0.091,0.059,0.619,0.516
2019,7,9,-0.101,-0.67,-0.114,-0.615,-0.776,0.008,0.496,0.288,0.576
2019,7,10,-0.13,-0.786,-0.4,-0.307,-0.607,-0.164,0.558,0.232,0.436
2019,7,11,-0.156,-1.025,-0.56,0.033,-0.45,-0.522,0.487,0.405,0.387
