yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.398,0.405,0.539,0.286,0.507,0.355,0.462,0.154,0.478
2022,1,16,-0.194,-0.288,-0.021,-0.519,0.003,-0.283,0.075,-0.496,-0.024
2022,1,17,-0.282,-0.495,-0.246,-0.722,-0.046,-0.305,0.117,-0.694,0.137
2022,1,18,-0.347,-0.385,-0.178,-0.846,0.035,-0.327,-0.126,-1.087,0.14
2022,1,19,-0.35,-0.145,0.146,-1.209,0.615,-0.093,-0.589,-1.307,-0.219
2022,1,20,-0.415,-0.224,0.155,-1.144,0.801,-0.257,-0.908,-1.084,-0.661
2022,1,21,-0.421,-0.394,-0.181,-1.173,1.264,-0.657,-0.802,-0.793,-0.632
2022,1,22,-0.389,-0.263,-0.279,-0.984,1.156,-0.72,-0.578,-0.813,-0.629
2022,1,23,-0.224,-0.048,-0.195,-0.181,0.918,-0.478,-0.339,-0.569,-0.9
2022,1,24,-0.254,-0.574,-0.239,0.206,0.581,-0.082,-0.569,-0.027,-1.325
2022,1,25,-0.361,-1.162,0.154,-0.634,0.314,0.57,-0.801,0.268,-1.598
2022,1,26,-0.447,-1.826,0.681,-1.056,0.471,1.041,-0.94,0.016,-1.964
2022,1,27,-0.566,-1.541,0.649,-1.573,0.688,0.595,-1.129,-0.371,-1.847
2022,1,28,-0.563,-0.995,0.573,-2.273,1.108,0.232,-1.249,-1.037,-0.864
2022,1,29,-0.342,-0.405,0.629,-2.524,1.608,0.484,-1.177,-1.911,0.562
2022,1,30,-0.282,-0.484,0.455,-2.341,1.506,0.949,-1.357,-2.056,1.073
2022,1,31,-0.482,-0.853,0.251,-2.501,0.929,1.25,-1.447,-1.944,0.462
2022,2,1,-0.628,-1.401,0.065,-2.694,0.38,1.051,-1.695,-1.397,0.669
2022,2,2,-0.838,-2.485,0.064,-2.79,-0.08,0.444,-1.427,-1.126,0.699
2022,2,3,-0.975,-3.28,-0.06,-2.759,-0.439,0.021,-0.515,-0.879,0.108
2022,2,4,-0.828,-3.001,0.399,-2.713,-0.326,-0.568,0.258,-0.525,-0.148
2022,2,5,-0.667,-2.278,0.58,-2.804,0.719,-1.098,0.256,-0.33,-0.377
2022,2,6,-0.515,-1.547,0.21,-3.027,1.435,-1.018,0.072,-0.047,-0.197
2022,2,7,-0.353,-0.92,-0.517,-2.899,1.6,-0.444,0.008,0.264,0.087
2022,2,8,-0.343,-0.45,-1.029,-2.687,1.39,-0.58,-0.5,0.709,0.398
2022,2,9,-0.46,-0.044,-1.117,-2.29,0.759,-1.108,-0.698,0.352,0.462
2022,2,10,-0.652,0.038,-1.292,-2.199,-0.072,-1.003,-0.53,-0.143,-0.017
2022,2,11,-0.81,-0.018,-1.489,-2.359,-0.502,-1.206,-0.632,-0.242,-0.031
2022,2,12,-0.689,0.238,-1.196,-2.544,-0.424,-1.934,-0.47,0.281,0.538
2022,2,13,-0.461,0.472,-1.011,-2.518,-0.35,-1.583,-0.154,0.418,1.039
2022,2,14,-0.376,0.572,-0.884,-2.651,-0.299,-1.049,-0.006,-0.016,1.324
2022,2,15,-0.369,0.666,-0.807,-2.819,-0.234,-0.591,-0.279,-0.267,1.378
2022,2,16,-0.504,0.817,-0.675,-3.239,-0.178,-0.88,-0.42,0.04,0.504
2022,2,17,-0.724,0.723,-0.871,-3.424,-0.223,-1.081,-0.358,0.086,-0.64
2022,2,18,-1.004,0.419,-1.12,-2.835,-0.992,-1.377,0.051,-0.581,-1.6
2022,2,19,-0.936,0.158,-0.528,-2.68,-1.168,-1.098,0.898,-1.031,-2.039
2022,2,20,-0.716,0.007,-0.031,-2.933,-0.806,-0.574,1.293,-1.026,-1.657
2022,2,21,-0.482,0.1,-0.262,-3.082,-0.515,0.705,1.053,-1.1,-0.756
2022,2,22,-0.098,0.877,-0.302,-3.124,-0.474,2.273,0.549,-0.939,0.355
2022,2,23,0.122,1.872,-0.458,-2.796,-0.866,2.532,0.357,-0.563,0.9
2022,2,24,0.3,2.191,-0.395,-1.708,-0.824,1.951,0.848,-0.187,0.523
2022,2,25,0.323,2.334,-1.102,-0.962,-0.701,1.455,1.541,-0.295,0.312
2022,2,26,0.099,2.19,-1.34,-1.245,-1.178,1.043,2.137,-0.511,-0.302
2022,2,27,-0.021,1.932,-1.154,-1.176,-1.657,1.221,2.014,-0.412,-0.937
2022,2,28,-0.097,1.585,-0.562,-1.212,-1.976,1.31,1.532,-0.256,-1.199
2022,3,1,-0.193,0.913,0.206,-1.408,-1.969,1.682,0.903,-0.204,-1.67
2022,3,2,-0.255,0.361,0.67,-1.425,-1.219,1.44,0.14,-0.202,-1.801
2022,3,3,-0.292,-0.054,0.569,-1.777,-0.687,0.683,-0.024,0.389,-1.436
2022,3,4,-0.183,-0.13,0.325,-1.942,-0.683,-0.161,0.833,1.302,-1.011
2022,3,5,-0.039,-0.102,0.265,-2.039,-0.058,-0.241,0.809,2.083,-1.029
2022,3,6,0.138,-0.215,-0.014,-2.033,0.921,0.092,0.461,2.777,-0.882
2022,3,7,0.381,-0.246,-0.153,-1.514,0.841,0.855,0.333,3.479,-0.547
2022,3,8,0.513,-0.166,-0.735,-0.682,0.568,1.396,0.267,3.702,-0.248
2022,3,9,0.455,-0.041,-1.124,0.168,0.669,1.046,-0.206,3.178,-0.047
2022,3,10,0.51,0.215,-0.854,0.783,0.822,0.886,-0.505,2.225,0.507
2022,3,11,0.611,0.214,-0.291,1.294,1.006,1.159,-0.288,1.382,0.412
2022,3,12,0.466,0.261,-0.803,1.42,1.166,1.395,-0.187,0.866,-0.392
2022,3,13,0.38,0.551,-1.088,1.524,0.943,1.37,-0.158,0.538,-0.64
2022,3,14,0.637,0.821,-0.312,1.444,0.596,1.672,0.519,-0.048,0.408
2022,3,15,0.785,1.245,-0.09,1.109,0.051,1.724,0.993,-0.332,1.584
2022,3,16,0.715,1.795,0.015,0.067,-0.031,1.162,1.187,0.097,1.43
2022,3,17,0.574,1.783,0.332,-0.995,0.045,0.936,1.181,0.584,0.728
2022,3,18,0.514,1.649,0.544,-1.161,0.169,0.84,0.793,0.713,0.567
2022,3,19,0.47,1.781,0.561,-0.709,0.68,0.839,-0.127,0.491,0.241
2022,3,20,0.239,2.2,0.405,-0.539,0.817,0.684,-0.992,-0.13,-0.535
2022,3,21,-0.036,2.255,-0.053,-0.332,0.573,0.216,-1.22,-0.461,-1.264
2022,3,22,-0.234,1.676,-0.457,0.08,0.39,-0.314,-1.24,-0.417,-1.585
2022,3,23,-0.206,1.596,-0.626,-0.034,0.443,-0.422,-1.353,-0.046,-1.204
2022,3,24,0.113,1.828,0.049,0.296,0.688,-0.201,-1.661,0.509,-0.607
2022,3,25,0.332,1.617,0.655,0.873,1.126,-0.108,-2.048,0.79,-0.245
2022,3,26,0.338,0.982,0.621,1.196,1.328,-0.046,-2.474,0.872,0.224
2022,3,27,0.291,0.225,0.189,1.471,1.265,0.359,-2.316,0.735,0.399
2022,3,28,0.107,-0.635,-0.019,1.078,1.496,0.711,-1.899,0.124,0.002
2022,3,29,0.021,-1.123,0.044,0.602,1.675,0.874,-1.642,0.398,-0.658
2022,3,30,-0.029,-1.137,-0.129,0.665,1.824,0.432,-1.504,0.918,-1.299
2022,3,31,-0.084,-1.183,0.095,0.698,2.191,-0.157,-1.39,0.93,-1.853
2022,4,1,-0.159,-0.962,0.212,0.768,1.864,-0.494,-1.328,0.741,-2.074
2022,4,2,-0.077,-0.525,0.385,0.847,1.157,-0.422,-1.337,0.954,-1.679
2022,4,3,0.065,-0.149,0.201,1.04,1.1,-0.414,-1.309,0.887,-0.833
2022,4,4,0.05,-0.175,-0.155,1.101,0.568,-0.002,-0.966,0.654,-0.629
2022,4,5,0.054,-0.583,-0.272,1.321,-0.151,0.532,-0.402,0.596,-0.606
2022,4,6,0.073,-0.975,0.141,1.685,0.049,0.304,-0.129,0.311,-0.803
2022,4,7,0.166,-1.215,0.592,1.846,0.734,-0.141,0.187,0.067,-0.741
2022,4,8,0.169,-1.307,0.813,1.465,0.664,-0.628,0.671,0.403,-0.729
2022,4,9,0.097,-1.31,0.443,1.319,-0.232,-0.592,1.012,0.962,-0.826
2022,4,10,0.12,-0.8,0.227,1.076,-0.696,-0.024,1.193,1.087,-1.108
2022,4,11,0.165,-0.562,0.91,0.738,-0.841,0.62,1.265,0.626,-1.44
2022,4,12,0.195,-0.403,1.508,0.46,-1.194,0.96,1.784,-0.122,-1.429
2022,4,13,0.263,-0.288,1.827,0.372,-1.554,1.021,1.843,-0.063,-1.058
