yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.807,1.841,1.962,1.832,1.845,1.75,1.734,1.856,1.64
2017,3,18,1.486,1.487,1.634,1.442,1.544,1.399,1.474,1.483,1.427
2017,3,19,1.622,1.574,1.574,1.547,1.655,1.526,1.752,1.647,1.703
2017,3,20,1.723,1.708,1.624,1.696,1.838,1.51,1.812,1.662,1.932
2017,3,21,1.541,1.564,1.468,1.689,1.714,1.175,1.755,1.103,1.863
2017,3,22,1.221,1.335,1.124,1.411,1.483,0.582,1.516,0.542,1.775
2017,3,23,1.001,1.378,0.904,1.146,1.164,-0.088,1.163,0.737,1.603
2017,3,24,0.847,1.303,0.595,1.304,0.661,0.026,0.675,1.115,1.093
2017,3,25,0.75,1.251,0.529,1.267,0.539,0.322,0.303,0.92,0.867
2017,3,26,0.735,1.227,0.722,0.883,0.659,0.3,0.245,0.917,0.925
2017,3,27,0.69,1.196,0.99,0.765,0.655,0.192,0.462,0.708,0.554
2017,3,28,0.543,1.024,0.863,0.567,1.025,-0.092,0.588,0.401,-0.031
2017,3,29,0.455,0.853,0.758,0.504,1.25,0.232,0.467,0.083,-0.509
2017,3,30,0.423,0.769,0.557,0.447,1.115,0.636,0.219,0.171,-0.53
2017,3,31,0.405,0.656,0.301,0.306,0.881,0.851,0.008,0.634,-0.398
2017,4,1,0.302,0.26,0.343,0.289,0.541,0.742,-0.124,1.011,-0.649
2017,4,2,0.085,-0.219,0.64,0.323,0.097,0.419,-0.151,0.645,-1.073
2017,4,3,0.001,-0.516,0.575,0.857,-0.193,0.467,-0.077,0.157,-1.26
2017,4,4,0.076,-0.53,0.469,1.398,-0.307,0.705,-0.155,0.141,-1.112
2017,4,5,0.151,-0.273,0.375,1.508,-0.155,0.768,-0.213,0.321,-1.124
2017,4,6,0.045,-0.495,0.182,1.599,-0.09,0.491,-0.087,0.234,-1.472
2017,4,7,-0.066,-0.996,0.127,1.439,-0.131,0.291,0.019,0.303,-1.58
2017,4,8,-0.154,-1.037,0.047,0.957,-0.195,0.038,0.185,0.2,-1.431
2017,4,9,-0.294,-0.742,0.073,-0.11,-0.269,-0.143,0.373,-0.236,-1.295
2017,4,10,-0.48,-0.588,0.153,-0.976,-0.305,-0.591,0.198,-0.521,-1.212
2017,4,11,-0.622,-0.726,0.101,-0.926,-0.39,-1.286,0.14,-0.82,-1.07
2017,4,12,-0.752,-0.67,0.051,-0.645,-0.434,-1.463,-0.388,-1.276,-1.187
2017,4,13,-0.823,-0.437,-0.041,-0.735,-0.321,-0.981,-0.818,-1.909,-1.339
2017,4,14,-0.658,-0.481,0.045,-0.616,0.024,-0.177,-0.933,-1.985,-1.14
2017,4,15,-0.541,-0.983,0.086,-0.599,0.41,0.161,-0.59,-1.457,-1.361
2017,4,16,-0.526,-1.379,-0.009,-0.841,0.9,0.004,-0.656,-0.67,-1.56
2017,4,17,-0.608,-1.756,-0.09,-1.096,0.891,-0.223,-1.194,-0.052,-1.344
2017,4,18,-0.63,-2.135,0.214,-0.973,0.302,-0.437,-1.376,0.428,-1.06
2017,4,19,-0.583,-2.345,0.649,-0.689,-0.498,-0.311,-1.4,0.837,-0.904
2017,4,20,-0.636,-2.426,0.856,-0.648,-0.824,-0.608,-1.473,0.509,-0.476
2017,4,21,-0.646,-2.275,0.772,-0.751,-0.97,-0.646,-1.423,0.354,-0.228
2017,4,22,-0.584,-2.033,0.353,-0.939,-0.989,-0.341,-1.171,0.901,-0.452
2017,4,23,-0.636,-1.985,0.301,-1.137,-1.185,-0.15,-1.062,0.694,-0.563
2017,4,24,-0.744,-1.892,0.204,-1.433,-1.168,0.117,-1.019,0.009,-0.773
2017,4,25,-0.68,-1.594,-0.023,-1.238,-0.786,0.317,-0.91,-0.215,-0.992
2017,4,26,-0.434,-1.323,-0.065,-0.71,-0.181,0.295,-0.688,0.061,-0.86
2017,4,27,-0.179,-0.972,-0.05,-0.201,0.111,0.173,-0.251,0.37,-0.614
2017,4,28,0.105,-0.322,0.039,-0.138,0.302,0.409,0.141,0.643,-0.233
2017,4,29,0.327,0.117,0.313,0.206,0.193,0.536,0.333,0.762,0.158
2017,4,30,0.374,0.284,0.451,0.599,0.174,0.443,0.284,0.534,0.227
2017,5,1,0.423,0.672,0.164,0.573,0.838,0.425,0.126,0.351,0.237
2017,5,2,0.395,1.055,-0.023,0.378,1.22,0.301,-0.198,0.12,0.305
2017,5,3,0.338,1.259,0.375,0.158,0.781,0.255,-0.419,0.017,0.278
2017,5,4,0.266,1.23,0.838,0.024,0.099,0.174,-0.461,-0.027,0.25
2017,5,5,0.272,1.219,1.292,-0.408,-0.045,0.163,-0.408,-0.084,0.452
2017,5,6,0.243,1.168,1.208,-0.608,-0.063,0.173,-0.576,0.08,0.563
2017,5,7,0.224,1.168,1.233,-0.695,-0.039,0.364,-0.433,-0.055,0.253
2017,5,8,-0.016,0.854,1.522,-0.872,-0.174,0,-0.616,-0.785,-0.06
2017,5,9,-0.262,0.489,1.708,-0.797,-0.361,-0.471,-0.681,-1.608,-0.376
2017,5,10,-0.527,-0.179,1.256,-0.682,-0.546,-0.972,-0.606,-1.913,-0.572
2017,5,11,-0.747,-0.629,0.393,-0.561,-0.564,-1.254,-0.732,-1.983,-0.643
2017,5,12,-0.836,-0.498,-0.538,-0.674,-0.225,-1.301,-0.865,-1.893,-0.696
2017,5,13,-0.705,-0.092,-0.786,-0.736,0.217,-1.077,-0.779,-1.492,-0.891
2017,5,14,-0.446,0.14,-0.534,-0.87,0.449,-0.531,-0.587,-0.792,-0.845
2017,5,15,-0.284,-0.067,-0.25,-1,0.788,-0.201,-0.219,-0.359,-0.965
2017,5,16,-0.244,-0.379,-0.139,-0.74,0.524,-0.155,0.274,-0.354,-0.981
2017,5,17,-0.368,-0.723,-0.244,-0.631,0.261,-0.495,0.499,-0.878,-0.735
2017,5,18,-0.325,-0.702,0.173,-0.539,0.263,-0.761,0.598,-1.006,-0.623
2017,5,19,-0.157,-0.715,0.814,-0.167,0.106,-0.44,0.641,-0.515,-0.98
2017,5,20,0.092,-0.38,1.256,0.39,0.005,0.095,0.652,-0.089,-1.193
2017,5,21,0.161,-0.376,1.563,0.517,0.042,0.525,0.195,0.21,-1.387
2017,5,22,0.083,-0.338,1.368,0.544,0.118,0.54,-0.235,0.231,-1.566
2017,5,23,-0.209,-0.406,0.468,0.334,0.012,0.219,-0.422,-0.3,-1.581
2017,5,24,-0.533,-0.451,-0.332,-0.151,-0.061,-0.291,-0.672,-0.865,-1.445
2017,5,25,-0.735,-0.505,-0.488,-0.593,-0.061,-0.766,-0.67,-1.368,-1.425
2017,5,26,-0.816,-0.559,-0.516,-0.814,-0.152,-0.886,-0.467,-1.503,-1.633
2017,5,27,-0.891,-0.791,-0.614,-0.942,-0.395,-1.025,-0.22,-1.365,-1.777
2017,5,28,-0.937,-0.932,-1.038,-0.916,-0.353,-1.152,-0.095,-1.238,-1.77
2017,5,29,-0.902,-0.782,-1.379,-0.693,0.11,-1.184,0.029,-1.187,-2.131
2017,5,30,-0.935,-0.596,-1.779,-0.766,0.264,-0.995,0.324,-1.35,-2.586
2017,5,31,-0.995,-0.506,-2.303,-0.889,-0.064,-0.74,0.492,-1.487,-2.465
2017,6,1,-0.95,-0.522,-2.49,-0.953,-0.355,-0.485,0.597,-1.358,-2.035
2017,6,2,-0.76,-0.604,-2.143,-0.978,-0.049,-0.221,0.973,-1.372,-1.689
2017,6,3,-0.503,-0.253,-1.548,-0.794,0.138,0.055,1.136,-1.501,-1.255
2017,6,4,-0.265,0.483,-0.839,-0.6,0.248,0.259,1.036,-1.726,-0.98
2017,6,5,-0.048,1.194,-0.345,-0.312,0.226,0.352,1.189,-1.739,-0.946
2017,6,6,0.039,1.461,-0.091,0.054,-0.17,0.311,1.209,-1.561,-0.904
2017,6,7,0.096,1.288,0.027,0.334,-0.526,0.302,1.18,-1.095,-0.741
2017,6,8,0.086,1.163,0.207,0.207,-0.669,0.325,1.176,-1.192,-0.531
2017,6,9,0.015,1.101,0.072,0.164,-0.607,0.339,1.022,-1.514,-0.46
2017,6,10,-0.128,1.053,-0.251,0.064,-0.664,0.322,0.591,-1.833,-0.304
2017,6,11,-0.139,1.062,-0.557,-0.009,-0.841,0.693,0.282,-1.816,0.078
2017,6,12,-0.16,1.066,-0.771,-0.022,-0.97,0.597,0.128,-1.677,0.372
2017,6,13,-0.192,0.929,-0.883,0.117,-1.055,0.316,0.037,-1.376,0.383
