yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2020,10,19,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2020,10,20,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2020,10,21,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,22,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021
2020,10,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2020,10,24,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2020,10,25,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2020,10,27,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,10,28,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2020,10,29,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843
2020,10,30,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,10,31,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2020,11,1,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2020,11,2,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,11,3,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2020,11,4,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2020,11,5,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2020,11,6,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2020,11,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2020,11,8,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,11,9,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04
2020,11,10,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2020,11,11,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2020,11,12,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2020,11,13,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107
2020,11,14,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,11,15,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,16,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,17,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,11,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2020,11,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2020,11,20,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,11,21,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2020,11,22,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,11,23,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,11,24,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,11,25,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393
2020,11,26,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,11,27,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,11,28,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,11,29,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2020,11,30,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2020,12,1,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,12,2,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,12,3,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2020,12,4,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2020,12,5,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784
2020,12,6,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,12,7,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421
2020,12,8,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52
2020,12,9,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417
2020,12,10,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2020,12,11,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.633,0.607,0.665,0.564,0.631,0.638,0.695,0.583,0.682
2021,1,20,0.368,0.4,0.463,0.305,0.469,0.304,0.443,0.177,0.388
2021,1,21,0.003,-0.013,0.084,-0.106,0.176,-0.143,0.318,-0.323,0.032
2021,1,22,-0.546,-0.668,-0.65,-0.706,-0.529,-0.555,-0.151,-0.723,-0.384
2021,1,23,-0.77,-0.98,-1.018,-0.918,-0.883,-0.764,-0.239,-0.91,-0.45
2021,1,24,-1.021,-1.234,-1.443,-1.066,-1.218,-1.06,-0.322,-1.105,-0.72
2021,1,25,-1.31,-1.524,-1.729,-1.386,-1.594,-1.331,-0.589,-1.328,-0.994
2021,1,26,-1.517,-1.678,-1.928,-1.613,-1.946,-1.491,-0.911,-1.557,-1.013
2021,1,27,-1.52,-1.779,-2.122,-1.527,-2.178,-1.371,-0.936,-1.522,-0.724
2021,1,28,-1.49,-2.034,-2.242,-1.634,-2.19,-1.148,-0.926,-1.121,-0.626
2021,1,29,-1.364,-1.975,-2.192,-1.251,-1.989,-1.085,-1.138,-0.443,-0.838
2021,1,30,-1.203,-1.739,-1.826,-0.696,-1.91,-1.129,-1.342,-0.034,-0.95
2021,1,31,-1.128,-1.587,-1.502,-0.605,-2.054,-1.189,-1.597,0.214,-0.705
2021,2,1,-1.149,-1.509,-1.391,-0.898,-1.948,-1.304,-1.77,0.28,-0.649
2021,2,2,-1.161,-1.822,-1.254,-1.144,-1.373,-1.417,-1.729,0.179,-0.732
2021,2,3,-1.141,-2.299,-1.157,-1.274,-0.673,-1.559,-1.557,0.245,-0.85
2021,2,4,-1.046,-2.331,-1.381,-1.053,-0.302,-1.775,-1.407,0.358,-0.475
2021,2,5,-0.908,-1.977,-1.684,-0.781,-0.427,-1.758,-1.166,0.383,0.144
2021,2,6,-0.785,-1.416,-1.974,-0.699,-0.926,-1.5,-0.711,0.431,0.517
2021,2,7,-0.762,-1.092,-2.407,-0.734,-1.369,-1.263,-0.339,0.387,0.724
2021,2,8,-0.735,-0.958,-2.47,-0.847,-1.416,-1.301,-0.141,0.315,0.935
2021,2,9,-0.639,-0.885,-2.213,-0.798,-1.173,-1.245,-0.127,0.16,1.168
2021,2,10,-0.552,-0.868,-2.119,-0.702,-0.977,-1.143,-0.107,0.271,1.233
2021,2,11,-0.536,-0.829,-1.93,-0.656,-0.883,-0.851,-0.472,0.337,1
2021,2,12,-0.545,-0.669,-1.747,-0.694,-0.756,-0.485,-1.019,0.319,0.692
2021,2,13,-0.538,-0.825,-1.598,-1.025,-0.145,-0.385,-1.294,0.242,0.731
2021,2,14,-0.586,-1.091,-1.441,-1.503,0.429,-0.603,-1.445,0.097,0.866
2021,2,15,-0.602,-1.206,-1.23,-1.766,0.318,-0.733,-1.304,0.142,0.96
2021,2,16,-0.583,-1.182,-1.031,-1.782,-0.153,-0.704,-1.08,0.206,1.058
2021,2,17,-0.659,-1.029,-0.969,-1.914,-0.774,-0.576,-1.258,0.111,1.139
2021,2,18,-0.78,-0.967,-0.918,-1.869,-1.245,-0.421,-1.435,-0.204,0.819
2021,2,19,-0.928,-1.356,-0.835,-1.725,-1.419,-0.528,-1.255,-0.619,0.316
2021,2,20,-1.058,-1.4,-0.933,-1.667,-1.531,-0.772,-0.889,-1.106,-0.167
2021,2,21,-1.074,-0.844,-1.062,-1.75,-1.559,-0.985,-0.544,-1.213,-0.634
2021,2,22,-1.116,-0.552,-1.181,-1.89,-1.317,-1.454,-0.313,-1.228,-0.995
2021,2,23,-1.073,-0.668,-1.182,-1.844,-0.795,-1.532,-0.417,-1.119,-1.029
2021,2,24,-1.004,-0.657,-1.383,-1.78,-0.3,-1.412,-0.831,-0.794,-0.874
2021,2,25,-0.953,-0.619,-1.331,-1.57,-0.127,-1.362,-0.889,-0.739,-0.984
2021,2,26,-0.953,-0.889,-1.045,-1.119,-0.287,-1.122,-1.027,-1.205,-0.93
2021,2,27,-0.955,-1.131,-0.594,-0.909,-0.247,-1.302,-1.324,-1.446,-0.686
2021,2,28,-0.867,-1.253,-0.369,-1.053,0.21,-1.18,-1.513,-1.245,-0.535
2021,3,1,-0.747,-1.198,-0.422,-0.883,0.577,-0.887,-1.213,-1.185,-0.767
2021,3,2,-0.669,-1.128,-0.305,-0.611,0.6,-0.844,-0.958,-1.102,-1.002
2021,3,3,-0.649,-0.904,-0.231,-0.647,0.346,-0.955,-0.806,-0.989,-1.011
2021,3,4,-0.563,-0.427,-0.11,-0.953,0.409,-0.646,-0.717,-1.086,-0.971
2021,3,5,-0.478,-0.102,-0.063,-0.894,0.54,-0.409,-0.778,-1.171,-0.943
2021,3,6,-0.468,0.058,-0.113,-1.224,0.609,-0.142,-0.876,-1.157,-0.903
2021,3,7,-0.494,0.095,-0.114,-1.528,0.668,-0.167,-1.018,-0.948,-0.938
2021,3,8,-0.474,0.088,-0.166,-1.415,0.62,-0.213,-0.975,-0.633,-1.101
2021,3,9,-0.498,0.279,-0.362,-1.166,0.438,-0.199,-1.022,-0.689,-1.265
2021,3,10,-0.525,0.166,-0.536,-0.888,0.155,-0.311,-0.864,-0.557,-1.361
2021,3,11,-0.529,-0.084,-0.411,-0.846,-0.018,-0.438,-0.555,-0.687,-1.189
2021,3,12,-0.485,-0.372,-0.289,-0.891,-0.066,-0.396,-0.353,-0.583,-0.929
2021,3,13,-0.519,-0.842,-0.363,-0.805,0.024,-0.684,-0.348,-0.389,-0.746
2021,3,14,-0.585,-1.189,-0.648,-0.896,0.102,-0.919,-0.266,-0.284,-0.581
2021,3,15,-0.636,-0.988,-0.82,-1.152,0.185,-1.325,-0.195,-0.233,-0.558
2021,3,16,-0.565,-0.608,-0.585,-1.303,0.26,-1.454,0,-0.115,-0.72
2021,3,17,-0.456,-0.26,-0.543,-1.37,0.555,-1.468,0.035,0.059,-0.661
2021,3,18,-0.346,0.084,-0.539,-1.301,0.99,-1.439,-0.354,0.245,-0.451
2021,3,19,-0.285,0.306,-0.659,-1.332,1.408,-1.484,-0.683,0.352,-0.185
2021,3,20,-0.287,0.347,-0.701,-1.288,1.584,-1.583,-1.097,0.376,0.062
2021,3,21,-0.299,0.4,-0.9,-1.051,1.577,-1.509,-1.453,0.359,0.187
2021,3,22,-0.283,0.388,-0.987,-0.66,1.473,-1.263,-1.561,0.091,0.253
2021,3,23,-0.228,0.309,-1.078,-0.081,1.214,-1.032,-1.579,0.038,0.382
2021,3,24,-0.109,0.523,-1.166,0.115,0.891,-0.829,-1.424,0.26,0.762
2021,3,25,-0.007,0.886,-1.183,0.136,0.652,-0.783,-1.12,0.348,1.012
2021,3,26,0.011,0.954,-1.334,0.085,0.666,-0.751,-0.919,0.312,1.077
2021,3,27,-0.11,0.906,-1.497,-0.274,0.557,-0.992,-0.628,0.063,0.981
2021,3,28,-0.222,0.655,-1.207,-0.492,0.34,-1.293,-0.25,-0.196,0.67
2021,3,29,-0.263,0.324,-0.8,-0.507,0.231,-1.464,-0.206,-0.348,0.662
2021,3,30,-0.304,-0.151,-0.606,-0.425,0.332,-1.383,-0.307,-0.709,0.817
2021,3,31,-0.38,-0.57,-0.52,-0.47,0.398,-1.223,-0.292,-1.292,0.932
2021,4,1,-0.435,-0.77,-0.364,-0.65,0.389,-1.017,-0.407,-1.753,1.09
2021,4,2,-0.409,-0.955,-0.382,-0.548,0.323,-0.698,-0.495,-1.603,1.088
2021,4,3,-0.328,-1,-0.357,-0.337,0.283,-0.486,-0.533,-1.174,0.979
2021,4,4,-0.3,-0.919,-0.612,-0.344,0.289,-0.445,-0.528,-0.688,0.843
2021,4,5,-0.246,-0.714,-0.736,-0.307,0.184,-0.436,-0.493,-0.286,0.824
2021,4,6,-0.154,-0.403,-0.693,-0.324,0.25,-0.34,-0.477,-0.162,0.919
2021,4,7,-0.022,0.143,-0.782,-0.39,0.523,-0.127,-0.381,-0.118,0.954
2021,4,8,-0.007,0.561,-0.836,-0.313,0.459,-0.214,-0.268,0.08,0.471
2021,4,9,0.003,0.651,-0.681,-0.277,0.344,-0.427,-0.019,0.439,-0.003
2021,4,10,-0.005,0.545,-0.577,-0.409,0.224,-0.571,0.303,0.765,-0.322
2021,4,11,-0.027,0.523,-0.576,-0.587,0.026,-0.225,0.504,0.748,-0.629
2021,4,12,-0.066,0.557,-0.405,-0.821,-0.201,0.189,0.314,0.468,-0.624
2021,4,13,-0.102,0.273,-0.208,-0.873,-0.416,0.654,0.108,0.052,-0.405
2021,4,14,-0.094,-0.008,-0.104,-0.604,-0.495,0.864,0.153,-0.275,-0.282
2021,4,15,-0.166,-0.173,-0.108,-0.52,-0.596,0.715,0.134,-0.382,-0.396
2021,4,16,-0.154,-0.042,-0.122,-0.671,-0.455,0.676,0.212,-0.317,-0.511
2021,4,17,-0.074,0.089,0.016,-0.654,-0.186,0.538,0.26,0.098,-0.756
