yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.635,0.604,0.588,0.571,0.636,0.674,0.692,0.586,0.73
2016,8,9,0.432,0.31,0.358,0.245,0.373,0.536,0.614,0.394,0.627
2016,8,10,0.136,-0.029,-0.118,-0.086,0.017,0.286,0.466,0.147,0.407
2016,8,11,-0.042,-0.076,-0.316,-0.104,-0.09,0.032,0.156,-0.036,0.098
2016,8,12,-0.13,0.001,-0.46,0.056,-0.008,-0.175,-0.186,-0.239,-0.028
2016,8,13,-0.131,-0.138,-0.7,0.074,-0.039,-0.071,-0.111,-0.114,0.049
2016,8,14,-0.023,-0.375,-0.743,0.036,-0.01,0.314,0.143,0.031,0.418
2016,8,15,0.14,-0.284,-0.437,-0.076,0.139,0.465,0.626,0.069,0.62
2016,8,16,0.216,-0.163,0.015,-0.019,0.18,0.43,0.721,-0.036,0.603
2016,8,17,0.126,-0.272,0.039,0.221,-0.027,0.154,0.335,-0.081,0.637
2016,8,18,0.069,0.003,-0.536,0.575,-0.148,-0.268,-0.02,0.318,0.625
2016,8,19,0.005,0.348,-1.131,0.794,-0.127,-0.636,-0.102,0.305,0.592
2016,8,20,-0.02,0.38,-1.402,0.879,0.009,-0.904,-0.119,0.21,0.784
2016,8,21,-0.056,0.014,-1.534,0.461,0.372,-0.854,0.094,0.015,0.984
2016,8,22,-0.271,-0.63,-1.752,-0.074,0.469,-0.778,-0.125,-0.225,0.952
2016,8,23,-0.429,-1.178,-1.943,-0.306,0.363,-0.597,-0.502,-0.254,0.984
2016,8,24,-0.48,-1.505,-1.848,-0.225,0.271,-0.484,-0.524,-0.381,0.856
2016,8,25,-0.515,-1.496,-1.651,-0.195,0.392,-0.379,-0.453,-0.705,0.366
2016,8,26,-0.438,-1.164,-1.236,0.125,0.564,-0.383,-0.468,-0.741,-0.201
2016,8,27,-0.4,-0.901,-0.647,0.269,0.53,-0.593,-0.575,-0.683,-0.599
2016,8,28,-0.551,-0.784,-0.375,0.243,0.268,-1.022,-0.814,-0.967,-0.958
2016,8,29,-0.742,-0.895,-0.25,0.176,-0.016,-1.33,-0.853,-1.493,-1.271
2016,8,30,-0.64,-0.946,-0.012,0.424,0.038,-1.256,-0.828,-1.351,-1.187
2016,8,31,-0.434,-0.84,0.126,1.006,0.461,-1.282,-0.908,-0.79,-1.243
2016,9,1,-0.388,-0.728,0.009,1.037,0.868,-1.514,-0.711,-0.419,-1.642
2016,9,2,-0.476,-0.915,-0.164,0.478,0.838,-1.374,-0.485,-0.302,-1.884
2016,9,3,-0.529,-0.81,-0.161,-0.057,0.501,-1.231,-0.508,-0.242,-1.728
2016,9,4,-0.462,-0.578,0.029,-0.494,0.462,-1.178,-0.464,-0.073,-1.396
2016,9,5,-0.206,-0.72,0.393,-0.495,0.796,-0.808,-0.17,0.452,-1.098
2016,9,6,0.05,-0.748,0.893,-0.209,0.694,-0.251,-0.023,0.564,-0.523
2016,9,7,0.066,-0.872,1.264,-0.191,0.334,-0.221,-0.154,0.257,0.111
2016,9,8,-0.002,-1.187,1.28,-0.205,0.153,-0.408,-0.288,0.159,0.479
2016,9,9,0.075,-1.186,1.689,-0.21,0.079,-0.666,0.008,0.227,0.66
2016,9,10,0.148,-1.019,1.631,0.116,0.146,-0.88,0.368,0.025,0.793
2016,9,11,0.019,-0.836,0.873,0.251,0.107,-0.899,0.592,-0.538,0.604
2016,9,12,-0.11,-0.62,0.432,-0.169,0.01,-0.472,0.633,-0.948,0.257
2016,9,13,-0.153,-0.714,0.635,-0.509,-0.406,-0.075,0.531,-0.801,0.111
2016,9,14,-0.227,-0.633,0.939,-0.702,-0.899,0.075,0.255,-0.811,-0.038
2016,9,15,-0.321,-0.152,0.866,-0.82,-1.597,0.133,-0.094,-0.666,-0.242
2016,9,16,-0.433,0.376,0.407,-0.768,-2.238,-0.06,-0.024,-0.731,-0.426
2016,9,17,-0.487,0.586,0.122,-0.563,-2.473,-0.067,-0.06,-1.11,-0.334
2016,9,18,-0.51,0.397,0.242,-0.556,-2.468,-0.343,-0.078,-1.078,-0.196
2016,9,19,-0.595,0.184,0.235,-0.771,-2.489,-0.691,-0.338,-0.881,-0.01
2016,9,20,-0.634,0.231,0.156,-0.882,-2.514,-1.021,-0.309,-0.624,-0.108
2016,9,21,-0.525,0.325,0.343,-0.686,-2.641,-1.205,0.285,-0.453,-0.169
2016,9,22,-0.417,0.353,0.412,-0.506,-2.588,-1.387,0.518,-0.232,0.093
2016,9,23,-0.378,0.262,0.503,-0.658,-2.344,-1.51,0.322,0.069,0.328
2016,9,24,-0.361,0.176,0.515,-0.718,-1.784,-1.704,0.046,-0.093,0.673
2016,9,25,-0.45,-0.009,0.365,-0.527,-1.476,-1.891,-0.34,-0.661,0.939
2016,9,26,-0.436,-0.333,0.458,-0.237,-1.015,-1.378,-0.53,-1.017,0.568
2016,9,27,-0.399,-0.568,0.498,-0.008,-0.894,-0.783,-0.756,-0.717,0.036
2016,9,28,-0.403,-0.499,0.707,0.128,-0.952,-0.941,-1.055,-0.35,-0.264
2016,9,29,-0.468,-0.511,0.816,-0.253,-0.805,-1.272,-0.927,-0.152,-0.637
2016,9,30,-0.451,-0.596,1.186,-0.488,-0.674,-1.511,-0.758,-0.077,-0.691
2016,10,1,-0.402,-0.687,1.434,-0.602,-0.473,-1.488,-0.98,-0.181,-0.239
2016,10,2,-0.454,-0.901,1.271,-0.696,-0.233,-1.39,-1.484,-0.302,0.105
2016,10,3,-0.506,-1.044,0.834,0.19,-0.061,-1.503,-1.823,-0.087,-0.553
2016,10,4,-0.622,-1.3,0.137,0.44,0.115,-1.538,-1.874,0.09,-1.046
2016,10,5,-0.734,-1.412,-0.4,-0.027,-0.203,-1.254,-1.693,0.076,-0.959
2016,10,6,-0.774,-1.243,-0.879,-0.766,-0.186,-0.929,-1.42,-0.097,-0.668
2016,10,7,-0.822,-1.116,-1.436,-1.466,0.094,-0.691,-1.072,-0.383,-0.508
2016,10,8,-0.785,-1.384,-1.276,-1.88,0.05,-0.419,-0.868,-0.211,-0.29
2016,10,9,-0.616,-1.782,-0.763,-1.83,0.084,-0.249,-0.574,-0.124,0.308
2016,10,10,-0.488,-1.994,-0.625,-1.511,0.116,-0.131,-0.541,-0.312,1.094
2016,10,11,-0.504,-1.799,-0.916,-1.239,0.159,-0.177,-0.494,-0.532,0.966
2016,10,12,-0.334,-1.001,-1.142,-1.035,0.447,-0.177,-0.029,-0.512,0.781
2016,10,13,-0.206,-0.373,-1.012,-0.568,0.125,-0.238,0.262,-0.377,0.532
2016,10,14,-0.247,-0.509,-0.885,-0.299,-0.324,-0.437,0.094,-0.083,0.466
2016,10,15,-0.261,-0.346,-0.63,-0.275,-0.58,-0.464,-0.36,0.214,0.354
2016,10,16,-0.253,-0.07,-0.445,-0.037,-0.861,-0.397,-0.961,0.19,0.555
2016,10,17,-0.255,-0.281,-0.547,0.133,-0.74,-0.231,-0.986,-0.123,0.735
2016,10,18,-0.145,-0.647,-0.57,0.257,-0.277,-0.135,-0.48,0.24,0.454
2016,10,19,-0.074,-0.609,-0.171,0.038,0.103,-0.399,-0.116,0.378,0.182
2016,10,20,-0.109,-0.596,0.186,-0.025,0.141,-0.857,0.088,0.113,0.079
2016,10,21,-0.179,-0.618,0.767,-0.267,0.095,-1.33,-0.117,-0.077,0.116
2016,10,22,-0.123,-0.293,0.84,0.274,-0.345,-1.344,-0.274,0.184,-0.026
2016,10,23,0.011,0.206,0.131,0.915,-0.93,-1.311,0.222,0.65,0.209
2016,10,24,0.048,0.286,-0.514,0.778,-0.909,-1.271,0.946,0.494,0.577
2016,10,25,-0.1,-0.312,-0.847,0.327,-0.43,-1.329,0.974,0.083,0.732
2016,10,26,-0.165,-0.442,-0.472,0.384,-0.206,-1.323,0.71,-0.337,0.365
2016,10,27,-0.167,-0.273,-0.052,0.645,-0.231,-1.346,0.917,-0.721,-0.272
2016,10,28,-0.129,-0.567,0.191,1.23,-0.364,-0.894,0.191,-0.664,-0.153
2016,10,29,-0.092,-0.425,0.056,1.595,-0.304,-0.501,-0.488,-0.991,0.319
2016,10,30,-0.142,-0.151,-0.149,1.824,0.04,-0.703,-1.171,-1.007,0.181
2016,10,31,-0.192,0.35,-0.034,1.413,0.287,-0.885,-1.876,-0.887,0.094
2016,11,1,-0.285,-0.096,0.042,1.043,0.312,-0.954,-2.147,-0.661,0.177
2016,11,2,-0.32,0.05,0.117,1.004,0.115,-0.977,-2.17,-0.689,-0.009
2016,11,3,-0.255,0.491,0.52,1.062,-0.081,-0.911,-1.863,-0.567,-0.692
2016,11,4,-0.21,0.134,1.205,0.875,0.115,-0.655,-1.102,-0.699,-1.552
