yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,6,23,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,24,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,26,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,27,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,6,28,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,6,29,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,6,30,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,1,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,2,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,3,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,4,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,5,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,6,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,7,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,9,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,10,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,11,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,12,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,13,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,14,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,15,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,16,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,17,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,18,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,20,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,21,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,22,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,23,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,25,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,26,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,27,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,7,28,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,7,29,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,7,30,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,7,31,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,8,1,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,8,2,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138
2017,8,3,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,4,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,5,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2017,8,6,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2017,8,7,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,8,8,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,9,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,10,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,8,11,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,12,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2017,8,13,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,8,14,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,15,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,16,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2017,8,17,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2017,8,18,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,19,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,20,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,21,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,22,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,23,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,24,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,25,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,26,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,28,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,8,29,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,8,30,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,8,31,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,1,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,2,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2017,9,3,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,4,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,5,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,9,6,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,9,7,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,9,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2017,9,10,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2017,9,11,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,9,12,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2017,9,14,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,15,34.399,34.399,34.399,34.399,34.399,34.399,34.399,34.399,34.399
2017,9,16,34.487,34.487,34.487,34.487,34.487,34.487,34.487,34.487,34.487
2017,9,17,34.552,34.552,34.552,34.552,34.552,34.552,34.552,34.552,34.552
2017,9,18,34.406,34.406,34.406,34.406,34.406,34.406,34.406,34.406,34.406
2017,9,19,34.495,34.495,34.495,34.495,34.495,34.495,34.495,34.495,34.495
2017,9,20,34.561,34.561,34.561,34.561,34.561,34.561,34.561,34.561,34.561
2017,9,21,34.534,34.534,34.534,34.534,34.534,34.534,34.534,34.534,34.534
2017,9,22,34.513,34.513,34.513,34.513,34.513,34.513,34.513,34.513,34.513
2017,9,23,34.616,34.616,34.616,34.616,34.616,34.616,34.616,34.616,34.616
2017,9,24,0.179,0.211,0.138,0.226,0.18,0.176,0.154,0.151,0.193
2017,9,25,0.267,0.289,0.242,0.278,0.279,0.257,0.313,0.19,0.288
2017,9,26,0.363,0.356,0.26,0.357,0.329,0.423,0.472,0.237,0.468
2017,9,27,0.471,0.471,0.284,0.42,0.424,0.618,0.563,0.328,0.66
2017,9,28,0.409,0.356,0.159,0.255,0.271,0.567,0.555,0.389,0.723
2017,9,29,0.433,0.301,0.112,0.233,0.107,0.551,0.783,0.55,0.824
2017,9,30,0.502,0.413,0.092,0.414,0.002,0.721,0.866,0.635,0.87
2017,10,1,0.515,0.411,0.065,0.569,-0.246,0.828,0.907,0.795,0.791
2017,10,2,0.602,0.62,0.42,0.768,-0.239,0.78,1.069,0.717,0.682
2017,10,3,0.538,0.581,0.458,0.909,-0.171,0.574,1.039,0.476,0.44
2017,10,4,0.423,0.336,0.241,0.89,-0.183,0.443,0.928,0.209,0.516
2017,10,5,0.345,0.489,0.018,0.644,-0.245,0.51,0.719,0.013,0.608
2017,10,6,0.322,0.676,0.139,0.45,-0.114,0.649,0.582,-0.068,0.26
2017,10,7,0.288,0.638,0.39,0.504,-0.192,0.679,0.355,-0.039,-0.032
2017,10,8,0.24,0.551,0.428,0.758,-0.447,0.565,0.189,-0.15,0.024
2017,10,9,0.176,0.507,0.6,0.772,-0.617,0.314,0.08,-0.285,0.04
2017,10,10,0.09,0.406,0.735,0.533,-0.619,0.063,0.053,-0.383,-0.071
2017,10,11,0.016,0.186,0.704,0.128,-0.397,-0.049,0.03,-0.257,-0.213
2017,10,12,-0.012,0.009,0.723,-0.074,-0.436,-0.19,0.225,0.022,-0.376
2017,10,13,0.014,0.115,0.9,0.011,-0.561,-0.451,0.464,0.153,-0.52
2017,10,14,0.033,0.046,0.99,0.231,-0.434,-0.486,0.406,0.23,-0.72
2017,10,15,0.07,-0.395,0.931,0.328,-0.241,-0.157,0.446,0.215,-0.569
2017,10,16,-0.026,-0.834,0.563,0.221,-0.108,0.055,0.336,-0.052,-0.386
2017,10,17,-0.151,-1.123,0.225,0.352,-0.136,-0.001,0.175,-0.317,-0.383
2017,10,18,-0.24,-1.408,0.056,0.451,-0.195,-0.216,0.289,-0.262,-0.633
2017,10,19,-0.236,-1.323,-0.151,0.356,-0.304,-0.231,0.354,0.195,-0.788
2017,10,20,-0.182,-0.898,-0.294,0.084,-0.207,0.036,0.063,0.541,-0.782
2017,10,21,-0.172,-0.449,-0.369,0.049,-0.134,-0.061,-0.368,0.688,-0.733
2017,10,22,-0.249,-0.606,-0.312,-0.182,-0.244,-0.179,-0.75,0.84,-0.559
2017,10,23,-0.301,-1.025,-0.241,-0.417,-0.007,-0.411,-0.964,0.921,-0.266
2017,10,24,-0.254,-1.159,-0.41,-0.475,0.091,-0.45,-0.646,0.955,0.061
2017,10,25,-0.287,-1.046,-0.677,-0.508,-0.013,-0.494,-0.493,0.682,0.253
2017,10,26,-0.341,-1.246,-0.577,-0.378,0.057,-0.623,-0.614,0.478,0.172
2017,10,27,-0.265,-1.532,-0.199,-0.128,0.889,-0.711,-0.552,0.33,-0.215
2017,10,28,-0.206,-1.765,-0.232,0.049,1.732,-0.753,-0.484,0.08,-0.273
2017,10,29,-0.22,-1.907,-0.385,0.221,1.747,-0.808,-0.563,-0.014,-0.055
2017,10,30,-0.254,-1.799,-0.09,0.37,1.403,-0.866,-0.491,-0.051,-0.512
2017,10,31,-0.303,-1.581,0.005,0.209,1.033,-1.046,0.016,-0.133,-0.931
2017,11,1,-0.344,-1.321,-0.292,-0.031,0.746,-0.86,0.376,-0.582,-0.791
2017,11,2,-0.318,-1.052,-0.43,-0.075,0.673,-0.544,0.479,-0.954,-0.639
2017,11,3,-0.433,-1.006,-0.457,-0.07,0.536,-0.799,0.277,-1.191,-0.751
2017,11,4,-0.542,-1.288,-0.501,0.324,0.257,-1.029,-0.116,-1.176,-0.803
2017,11,5,-0.551,-1.495,-0.438,0.467,0.136,-1.338,-0.144,-0.776,-0.816
2017,11,6,-0.437,-1.429,-0.286,0.406,0.084,-1.423,0.247,-0.442,-0.654
2017,11,7,-0.246,-0.965,-0.556,0.55,0.076,-1.307,0.357,0.073,-0.2
2017,11,8,-0.087,-0.47,-0.782,0.776,0.209,-1.505,0.283,0.479,0.317
2017,11,9,-0.057,-0.124,-0.682,0.965,0.153,-1.926,0.453,0.363,0.345
2017,11,10,0.042,0.275,-0.259,0.923,-0.093,-1.833,0.933,0.259,0.128
2017,11,11,0.234,0.82,0.387,0.818,0.085,-1.623,1.168,0.264,-0.046
2017,11,12,0.288,0.821,0.641,0.915,0.314,-1.56,1.025,0.364,-0.214
2017,11,13,0.189,0.511,0.234,0.843,0.316,-1.318,0.709,0.192,0.027
2017,11,14,0.089,0.289,-0.253,0.972,0.053,-0.943,0.424,-0.206,0.377
2017,11,15,-0.009,0.096,-0.465,1.152,-0.439,-0.375,0.363,-0.62,0.216
2017,11,16,-0.093,0.472,-0.722,0.686,-0.62,0.103,0.153,-0.847,0.028
2017,11,17,-0.091,0.736,-0.811,0.323,-0.476,0.357,-0.254,-0.911,0.308
2017,11,18,-0.162,0.225,-1.042,-0.095,-0.233,0.416,-0.196,-1.14,0.77
2017,11,19,-0.371,-0.373,-1.415,-0.783,-0.261,0.477,0.095,-1.544,0.831
2017,11,20,-0.541,-0.474,-1.517,-1.335,-0.525,0.309,0.241,-1.816,0.791
2017,11,21,-0.497,-0.135,-1.407,-1.628,-0.74,0.335,0.168,-1.446,0.88
2017,11,22,-0.327,0.228,-1.142,-1.47,-0.628,0.36,-0.053,-0.764,0.857
2017,11,23,-0.127,0.463,-0.921,-0.903,-0.175,0.6,-0.362,-0.229,0.511
2017,11,24,0.049,0.534,-0.77,-0.557,0.5,0.836,-0.531,0.144,0.24
2017,11,25,0.074,0.701,-0.748,-0.454,0.407,0.517,-0.443,0.428,0.181
2017,11,26,-0.015,0.688,-0.706,-0.328,-0.289,-0.05,-0.349,0.544,0.368
2017,11,27,-0.162,0.607,-0.272,-0.174,-0.71,-0.622,-0.573,0.383,0.064
2017,11,28,-0.199,0.897,0.218,-0.048,-0.859,-0.967,-0.74,0.177,-0.267
2017,11,29,-0.194,0.613,0.411,-0.21,-0.915,-0.81,-0.717,-0.072,0.15
2017,11,30,-0.24,0.018,0.422,-0.368,-0.738,-0.576,-0.86,-0.207,0.393
2017,12,1,-0.382,-0.5,0.267,-0.488,-0.636,-0.337,-1.35,-0.018,0.002
2017,12,2,-0.452,-0.645,0.295,-0.619,-0.572,0.169,-1.773,-0.017,-0.452
2017,12,3,-0.425,-0.747,0.338,-0.323,-0.631,0.429,-1.59,-0.112,-0.76
2017,12,4,-0.397,-0.979,0.358,0.285,-0.731,0.389,-1.099,-0.434,-0.969
2017,12,5,-0.566,-1.665,0.235,0.031,-0.744,0.01,-0.431,-0.808,-1.156
2017,12,6,-0.58,-1.903,0.142,-0.452,-0.3,-0.308,0.343,-0.858,-1.305
2017,12,7,-0.494,-1.698,0.086,-0.09,0.193,-0.452,0.251,-0.915,-1.329
2017,12,8,-0.455,-1.407,0.333,0.157,0.53,-0.606,-0.24,-1.055,-1.348
2017,12,9,-0.414,-1.388,0.484,0.083,0.689,-0.368,-0.183,-1.066,-1.56
2017,12,10,-0.473,-1.365,0.334,-0.638,0.593,0.071,-0.097,-0.698,-1.987
2017,12,11,-0.49,-1.216,0.123,-1.253,0.372,0.354,-0.064,-0.07,-2.168
2017,12,12,-0.422,-1.03,-0.033,-1.415,0.297,0.633,0.033,0.188,-2.046
2017,12,13,-0.347,-0.662,-0.251,-1.408,-0.116,0.863,0.271,0.205,-1.676
2017,12,14,-0.352,-0.556,-0.372,-1.154,-0.64,0.836,0.586,-0.273,-1.242
2017,12,15,-0.324,-0.835,-0.416,-0.922,-0.697,0.721,0.875,-0.68,-0.636
2017,12,16,-0.395,-1.239,-0.501,-0.849,-0.799,0.364,0.921,-0.778,-0.28
2017,12,17,-0.596,-1.259,-0.655,-1.034,-0.959,0.231,0.514,-1.188,-0.417
2017,12,18,-0.78,-1.243,-0.7,-1.194,-1.157,0.174,0.045,-1.614,-0.552
2017,12,19,-0.826,-1.356,-0.605,-1.348,-1.277,-0.044,0.012,-1.813,-0.174
2017,12,20,-0.736,-1.479,-0.633,-1.431,-0.986,0.274,0.089,-2.042,0.316
2017,12,21,-0.641,-1.776,-0.524,-1.433,-0.574,1.094,-0.274,-1.927,0.288
