yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.187,-0.154,-0.132,-0.229,-0.097,-0.266,-0.106,-0.234,-0.276
2020,10,5,-0.189,-0.169,-0.186,-0.284,-0.082,-0.247,-0.028,-0.385,-0.132
2020,10,6,-0.185,-0.149,-0.173,-0.156,-0.208,-0.162,-0.23,-0.35,-0.05
2020,10,7,0.09,0.2,0.094,0.248,-0.002,0.223,-0.204,0.1,0.065
2020,10,8,0.248,0.466,0.149,0.498,0.168,0.369,-0.1,0.354,0.079
2020,10,9,0.233,0.476,0.12,0.623,-0.101,0.251,-0.169,0.559,0.106
2020,10,10,0.041,0.162,-0.259,0.584,-0.451,0.052,-0.42,0.452,0.209
2020,10,11,-0.275,-0.311,-0.743,0.165,-0.639,-0.219,-0.647,0.139,0.053
2020,10,12,-0.484,-0.611,-0.911,-0.074,-0.717,-0.488,-0.778,-0.021,-0.272
2020,10,13,-0.445,-0.491,-0.711,0.135,-0.674,-0.409,-0.867,-0.042,-0.504
2020,10,14,-0.341,-0.11,-0.609,0.512,-0.641,-0.079,-0.891,-0.186,-0.724
2020,10,15,-0.308,0.183,-0.589,0.623,-0.765,-0.037,-0.792,-0.345,-0.745
2020,10,16,-0.299,0.217,-0.613,0.529,-0.78,-0.05,-0.794,-0.32,-0.58
2020,10,17,-0.321,0.144,-0.686,0.386,-0.677,-0.166,-0.993,-0.087,-0.484
2020,10,18,-0.409,0.018,-0.897,0.024,-0.429,-0.317,-1.078,0.058,-0.655
2020,10,19,-0.563,0.015,-1.18,-0.385,-0.204,-0.633,-0.978,-0.224,-0.912
2020,10,20,-0.671,0.125,-1.18,-0.592,0.172,-1.194,-0.874,-0.514,-1.31
2020,10,21,-0.706,0.372,-0.98,-0.716,0.193,-1.411,-0.917,-0.506,-1.685
2020,10,22,-0.671,0.379,-0.728,-0.607,-0.028,-1.195,-0.764,-0.534,-1.889
2020,10,23,-0.615,0.198,-0.628,-0.629,-0.141,-1.033,-0.366,-0.414,-1.908
2020,10,24,-0.574,0.043,-0.245,-0.849,-0.511,-0.948,-0.052,-0.099,-1.93
2020,10,25,-0.54,-0.257,0.422,-1.047,-0.988,-0.635,-0.152,0.263,-1.922
2020,10,26,-0.495,-0.678,0.557,-1.188,-0.986,-0.156,-0.325,0.448,-1.628
2020,10,27,-0.474,-1.122,0.424,-1.288,-0.899,0.134,-0.378,0.58,-1.242
2020,10,28,-0.495,-1.431,0.388,-1.487,-1.036,0.415,-0.39,0.663,-1.078
2020,10,29,-0.559,-1.839,0.47,-1.632,-1.033,0.49,-0.598,0.672,-1.003
2020,10,30,-0.586,-1.797,0.452,-1.545,-0.844,0.484,-1.091,0.628,-0.969
2020,10,31,-0.522,-1.401,0.384,-1.331,-0.581,0.401,-1.24,0.637,-1.042
2020,11,1,-0.414,-1.11,0.194,-1.171,-0.39,0.309,-0.879,0.808,-1.075
2020,11,2,-0.423,-1.042,-0.125,-1.107,-0.441,0.12,-0.475,0.661,-0.976
2020,11,3,-0.458,-1.199,-0.425,-1.151,-0.364,0.139,-0.193,0.377,-0.849
2020,11,4,-0.465,-1.344,-0.69,-1.208,-0.197,0.472,-0.064,0.154,-0.842
2020,11,5,-0.449,-1.175,-0.978,-1.223,0.057,0.569,-0.002,0.294,-1.135
2020,11,6,-0.426,-0.85,-1.374,-1.072,0.307,0.347,0.119,0.191,-1.078
2020,11,7,-0.435,-0.773,-1.639,-0.489,0.503,0.097,0.078,-0.23,-1.027
2020,11,8,-0.44,-0.545,-1.585,-0.325,0.616,0.316,-0.203,-0.742,-1.054
2020,11,9,-0.375,-0.228,-1.231,-0.589,0.805,0.613,-0.31,-1.134,-0.925
2020,11,10,-0.317,-0.365,-1.002,-0.532,0.79,0.595,-0.248,-1.157,-0.621
2020,11,11,-0.335,-0.802,-1.103,-0.616,0.961,0.466,-0.486,-0.867,-0.233
2020,11,12,-0.297,-0.932,-1.13,-0.646,1.064,0.512,-0.749,-0.573,0.078
2020,11,13,-0.144,-0.546,-1.128,-0.361,0.896,0.868,-0.697,-0.308,0.121
2020,11,14,-0.033,0.087,-0.986,-0.263,0.558,1.067,-0.808,0.1,-0.019
2020,11,15,0.144,0.756,-0.764,-0.151,0.959,1.026,-0.932,0.394,-0.139
2020,11,16,0.259,1.132,-0.538,0.143,1.476,0.878,-0.894,0.415,-0.537
2020,11,17,0.204,0.988,-0.305,0.078,1.036,0.895,-1.07,0.712,-0.702
2020,11,18,0.037,0.758,-0.157,0.181,0.027,0.746,-1.197,0.483,-0.547
2020,11,19,0.03,0.579,0.022,0.472,0.266,0.548,-1.09,0.359,-0.913
2020,11,20,0.02,0.148,0.065,0.335,0.74,0.607,-1.006,0.553,-1.284
2020,11,21,-0.061,-0.312,-0.287,0.43,0.38,0.886,-0.72,0.542,-1.409
2020,11,22,-0.15,-0.523,-0.71,0.417,0.266,0.917,-0.471,0.474,-1.569
2020,11,23,-0.314,-0.602,-1.051,0.312,-0.084,0.643,-0.365,0.469,-1.832
2020,11,24,-0.43,-0.532,-1.131,0.454,-0.515,0.318,-0.456,0.505,-2.084
2020,11,25,-0.439,-0.466,-1.137,0.861,-0.633,0.38,-0.576,0.452,-2.395
2020,11,26,-0.484,-0.406,-0.916,0.885,-0.773,0.446,-0.773,0.144,-2.482
2020,11,27,-0.485,-0.461,-0.531,0.522,-0.808,0.442,-0.876,0.019,-2.186
2020,11,28,-0.336,-0.531,-0.179,0.462,-0.672,0.454,-0.717,0.335,-1.842
2020,11,29,-0.196,-0.568,0.072,0.451,-0.569,0.536,-0.313,0.321,-1.495
2020,11,30,-0.172,-0.486,0.121,0.305,-0.6,0.697,0.009,-0.251,-1.174
2020,12,1,-0.192,-0.358,-0.047,0.249,-0.425,0.743,0.023,-0.874,-0.851
2020,12,2,-0.153,-0.477,-0.152,0.246,-0.149,0.616,0.196,-1,-0.503
2020,12,3,-0.092,-0.637,-0.294,0.447,-0.163,0.577,0.219,-0.817,-0.067
2020,12,4,-0.024,-0.919,-0.604,0.68,-0,0.542,0.219,-0.498,0.392
2020,12,5,0.001,-1.027,-0.644,0.689,0.031,0.612,0.13,-0.28,0.496
2020,12,6,-0.014,-1.411,-0.507,0.469,-0.157,1.104,-0.054,-0.267,0.713
2020,12,7,-0.189,-2.225,-0.86,-0.082,-0.034,0.986,0.011,0.016,0.677
2020,12,8,-0.121,-1.918,-1.067,-0.555,0.466,0.73,0.632,0.131,0.609
2020,12,9,0.122,-1.227,-1.309,-0.251,0.966,0.927,0.861,0.447,0.556
2020,12,10,0.203,-1.063,-1.407,0.363,0.716,0.912,0.8,0.718,0.587
2020,12,11,0.267,-1.205,-1.216,0.843,0.578,1.23,0.525,0.765,0.616
2020,12,12,0.119,-1.375,-0.961,0.879,0.714,1.137,-0.102,0.45,0.209
2020,12,13,0.005,-1.076,-0.761,0.589,0.712,0.804,-0.219,0.166,-0.175
2020,12,14,0.129,-0.388,-0.394,0.161,0.687,0.821,0.137,0.266,-0.255
2020,12,15,0.363,0.397,-0.049,0.383,0.335,1.106,0.427,0.726,-0.42
2020,12,16,0.355,0.6,0.095,0.965,-0.374,0.893,0.173,1.107,-0.62
2020,12,17,0.185,0.58,-0.094,1.262,-0.229,-0.123,-0.879,1.475,-0.514
2020,12,18,0.168,0.851,-0.097,0.96,-0.108,0.027,-1.422,1.355,-0.221
2020,12,19,0.227,0.881,-0.106,0.547,-0.206,0.866,-1.338,1.104,0.068
2020,12,20,0.077,0.761,-0.37,0.318,-0.71,0.686,-1.123,0.823,0.232
2020,12,21,0.061,1.084,-0.394,0.446,-1.024,0.185,-0.925,0.769,0.346
2020,12,22,0.027,1.081,0,0.56,-1.18,-0.15,-1.265,0.705,0.47
2020,12,23,0.013,1.076,0.385,0.573,-1.155,-0.055,-1.431,0.413,0.294
2020,12,24,0.058,0.962,0.307,0.755,-1.231,0.015,-1.495,0.613,0.535
2020,12,25,0.106,1.172,-0.411,1.015,-1.53,0.006,-1.478,1.304,0.77
2020,12,26,-0.015,0.792,-0.734,0.968,-1.712,-0.261,-1.45,1.632,0.647
2020,12,27,-0.095,0.471,-0.666,0.907,-1.573,-0.371,-1.473,1.31,0.636
2020,12,28,-0.092,0.308,-0.441,0.725,-1.544,-0.104,-1.288,0.824,0.78
2020,12,29,-0.16,-0.149,-0.21,0.758,-1.69,-0.184,-0.891,0.315,0.772
2020,12,30,-0.203,-0.432,-0.232,1.408,-2.077,-0.023,-0.501,-0.209,0.443
2020,12,31,-0.197,-0.48,-0.607,1.812,-2.344,0.489,-0.545,-0.16,0.262
