yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.494,1.454,1.439,1.494,1.422,1.55,1.493,1.555,1.547
2016,2,29,1.525,1.506,1.471,1.547,1.467,1.566,1.544,1.558,1.542
2016,3,1,1.42,1.413,1.405,1.409,1.423,1.443,1.433,1.395,1.436
2016,3,2,1.39,1.381,1.407,1.348,1.404,1.426,1.455,1.315,1.385
2016,3,3,1.611,1.633,1.518,1.739,1.471,1.722,1.608,1.585,1.61
2016,3,4,1.6,1.665,1.505,1.78,1.42,1.724,1.458,1.72,1.53
2016,3,5,1.414,1.479,1.484,1.516,1.362,1.43,1.193,1.456,1.391
2016,3,6,1.377,1.386,1.505,1.44,1.298,1.393,1.24,1.315,1.437
2016,3,7,1.353,1.295,1.578,1.435,1.307,1.389,1.346,1.114,1.363
2016,3,8,1.083,0.961,1.356,1.133,0.998,1.1,1.204,0.761,1.149
2016,3,9,0.743,0.645,0.898,0.55,0.604,0.887,0.812,0.553,0.994
2016,3,10,0.577,0.479,0.722,0.183,0.434,0.771,0.826,0.33,0.874
2016,3,11,0.58,0.309,0.908,0.259,0.28,0.748,0.836,0.491,0.81
2016,3,12,0.623,0.105,0.724,0.5,0.185,0.812,0.709,0.923,1.026
2016,3,13,0.549,-0.051,0.425,0.564,-0.066,0.893,0.559,1.048,1.021
2016,3,14,0.563,0.151,0.594,0.58,-0.14,1.077,0.41,1.055,0.775
2016,3,15,0.599,0.412,0.609,0.612,0.043,1.14,0.455,1.057,0.463
2016,3,16,0.546,0.54,0.418,0.604,0.094,1.019,0.544,0.925,0.221
2016,3,17,0.483,0.471,0.395,0.435,0.195,0.845,0.663,0.787,0.071
2016,3,18,0.427,0.455,0.475,0.07,0.383,0.735,0.698,0.649,-0.053
2016,3,19,0.41,0.19,0.664,-0.011,0.597,0.808,0.677,0.49,-0.136
2016,3,20,0.425,-0.024,0.811,0.081,0.679,0.805,0.624,0.468,-0.044
2016,3,21,0.442,0.176,0.895,0.193,0.659,0.725,0.561,0.377,-0.054
2016,3,22,0.453,0.385,0.799,0.475,0.465,0.746,0.567,0.293,-0.108
2016,3,23,0.421,0.469,0.634,0.552,0.224,0.912,0.529,0.156,-0.112
2016,3,24,0.43,0.503,0.638,0.64,0.037,0.945,0.398,0.385,-0.105
2016,3,25,0.402,0.384,0.702,0.444,-0,0.863,0.285,0.484,0.052
2016,3,26,0.336,0.204,0.766,0.094,-0.087,0.844,0.291,0.24,0.334
2016,3,27,0.277,0.072,0.756,-0.245,-0.051,0.856,0.308,0.029,0.49
2016,3,28,0.309,0.178,0.666,-0.503,0.09,0.922,0.541,-0.052,0.631
2016,3,29,0.318,0.334,0.63,-0.579,0.093,0.757,0.606,0.078,0.628
2016,3,30,0.274,0.274,0.797,-0.554,0.148,0.564,0.266,0.275,0.42
2016,3,31,0.226,0.024,0.811,-0.364,0.352,0.272,-0.056,0.433,0.334
2016,4,1,0.217,-0.186,0.875,-0.164,0.413,-0,-0.259,0.667,0.394
2016,4,2,0.267,0.05,1.027,0.037,0.493,-0.333,-0.231,0.809,0.285
2016,4,3,0.288,0.473,1.002,0.323,0.573,-0.64,-0.159,0.674,0.059
2016,4,4,0.23,0.545,0.745,0.32,0.614,-0.873,-0.147,0.705,-0.067
2016,4,5,0.222,0.417,0.674,0.246,0.454,-0.953,-0.094,0.963,0.065
2016,4,6,0.234,0.414,0.619,0.349,0.137,-0.916,-0.056,0.949,0.372
2016,4,7,0.254,0.541,0.624,0.471,-0.131,-0.887,0.278,0.714,0.421
2016,4,8,0.253,0.706,0.677,0.492,-0.131,-0.792,0.561,0.266,0.244
2016,4,9,0.234,0.859,0.725,0.331,-0.163,-0.72,0.618,0.098,0.125
2016,4,10,0.312,1.016,0.772,0.331,-0.276,-0.438,0.691,0.178,0.22
2016,4,11,0.379,1.053,0.65,0.378,-0.237,0.003,0.793,0.083,0.309
2016,4,12,0.407,1.053,0.488,0.511,-0.149,0.156,0.861,-0.088,0.422
2016,4,13,0.388,0.895,0.418,0.481,-0.017,0.138,0.689,-0.259,0.757
2016,4,14,0.338,0.699,0.408,0.621,0.037,0.15,0.383,-0.323,0.728
2016,4,15,0.388,0.639,0.6,0.87,0.103,0.225,0.338,-0.28,0.611
2016,4,16,0.383,0.405,0.686,0.932,0.078,0.306,0.143,-0.084,0.601
2016,4,17,0.337,0.069,0.767,0.876,0.106,0.367,-0.195,-0.021,0.728
2016,4,18,0.346,-0.076,0.859,0.865,0.252,0.496,-0.359,-0.059,0.794
2016,4,19,0.33,-0.163,0.74,0.847,0.431,0.401,-0.458,0.024,0.819
2016,4,20,0.324,-0.22,0.555,0.917,0.557,0.272,-0.33,0.097,0.741
2016,4,21,0.345,-0.176,0.377,0.996,0.617,0.335,-0.15,0.206,0.556
2016,4,22,0.305,0.097,0.002,0.83,0.571,0.303,-0.087,0.24,0.481
2016,4,23,0.233,0.291,-0.149,0.777,0.154,0.008,0.073,0.216,0.496
2016,4,24,0.237,0.368,0.158,0.776,-0.167,-0.174,0.274,0.09,0.57
2016,4,25,0.222,0.475,0.287,0.828,-0.413,-0.042,0.329,-0.112,0.424
2016,4,26,0.23,0.527,0.406,0.985,-0.425,0.021,0.351,-0.234,0.211
2016,4,27,0.26,0.518,0.378,1.035,-0.267,-0.038,0.462,-0.315,0.307
2016,4,28,0.323,0.538,0.394,0.772,0.228,-0.165,0.659,-0.185,0.343
2016,4,29,0.321,0.459,0.26,0.428,0.64,-0.261,0.684,0.145,0.214
2016,4,30,0.184,0.131,-0.014,-0.076,0.775,-0.393,0.619,0.347,0.084
2016,5,1,0.05,-0.164,-0.205,-0.474,0.654,-0.427,0.511,0.278,0.227
2016,5,2,-0.001,-0.177,-0.164,-0.557,0.472,-0.453,0.66,0.032,0.183
2016,5,3,-0.016,-0.043,-0.047,-0.473,0.28,-0.514,0.936,-0.222,-0.043
2016,5,4,-0.037,0.21,0.085,-0.586,0.189,-0.575,0.86,-0.47,-0.006
2016,5,5,-0.003,0.393,0.292,-0.604,0.219,-0.651,0.731,-0.5,0.094
2016,5,6,-0.018,0.349,0.465,-0.394,0.175,-0.744,0.364,-0.463,0.101
2016,5,7,-0.075,0.3,0.569,-0.172,0.018,-0.76,-0.096,-0.466,0.008
2016,5,8,-0.1,0.161,0.636,0.176,-0.116,-0.587,-0.375,-0.595,-0.103
2016,5,9,-0.09,-0.074,0.636,0.542,-0.282,-0.346,-0.475,-0.59,-0.128
2016,5,10,-0.032,-0.277,0.65,0.61,-0.218,-0.129,-0.402,-0.43,-0.06
2016,5,11,0.016,-0.466,0.796,0.379,0.003,0.019,-0.309,-0.342,0.049
2016,5,12,0.008,-0.782,0.721,0.151,0.143,0.169,-0.125,-0.312,0.097
2016,5,13,-0.051,-1.06,0.386,0.09,0.237,0.302,-0.066,-0.316,0.023
2016,5,14,-0.041,-1.248,-0.008,0.116,0.381,0.459,-0.004,-0.159,0.135
2016,5,15,0.025,-1.172,-0.255,0.122,0.439,0.533,0.056,0.137,0.337
2016,5,16,0.092,-0.819,-0.257,0.23,0.28,0.52,0.112,0.323,0.344
2016,5,17,0.143,-0.443,-0.286,0.306,0.164,0.457,0.251,0.267,0.43
2016,5,18,0.103,-0.163,-0.38,0.276,0.156,0.27,0.109,0.178,0.38
2016,5,19,0.037,0.075,-0.521,0.081,0.201,0.184,-0.111,0.057,0.332
2016,5,20,-0.004,0.248,-0.461,-0.138,0.172,0.26,-0.208,-0.122,0.221
2016,5,21,-0.079,0.286,-0.338,-0.354,-0.002,0.364,-0.017,-0.301,-0.265
2016,5,22,-0.143,0.265,-0.156,-0.578,-0.086,0.294,0.263,-0.399,-0.747
2016,5,23,-0.127,0.087,-0.01,-0.626,-0.07,0.316,0.44,-0.279,-0.872
2016,5,24,-0.147,-0.226,-0.06,-0.582,-0.065,0.425,0.369,-0.362,-0.675
2016,5,25,-0.178,-0.414,0.008,-0.522,-0.033,0.484,0.141,-0.544,-0.542
2016,5,26,-0.161,-0.408,0.046,-0.348,0.07,0.527,0.004,-0.591,-0.59
