yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.593,-0.69,-0.71,-0.674,-0.706,-0.495,-0.515,-0.368,-0.589
2021,4,11,-0.242,-0.372,-0.472,-0.279,-0.435,-0.06,-0.227,0.172,-0.257
2021,4,12,0.259,0.29,0.147,0.39,0.155,0.355,-0.056,0.735,0.054
2021,4,13,0.703,0.854,0.74,0.91,0.703,0.7,0.245,1.203,0.264
2021,4,14,0.665,0.891,0.744,1.008,0.58,0.579,0.207,1.189,0.121
2021,4,15,0.305,0.464,0.591,0.589,0.302,0.253,-0.322,0.942,-0.377
2021,4,16,-0.167,-0.345,0.168,-0.05,-0.479,-0.176,-0.28,0.241,-0.413
2021,4,17,-0.3,-0.611,0.397,-0.432,-0.674,-0.137,-0.21,-0.316,-0.418
2021,4,18,-0.389,-0.492,0.518,-0.372,-1.093,0.049,-0.104,-0.82,-0.795
2021,4,19,-0.424,-0.463,0.079,-0.006,-1.341,0.246,-0.074,-1.162,-0.673
2021,4,20,-0.452,-0.451,-0.36,0.042,-1.343,0.403,-0.27,-1.081,-0.553
2021,4,21,-0.361,-0.152,-0.277,-0.228,-0.908,0.299,-0.036,-0.802,-0.784
2021,4,22,-0.139,0.376,-0.042,-0.26,-0.271,0.37,0.249,-0.454,-1.078
2021,4,23,0.122,0.653,0.253,-0.231,0.558,0.569,0.473,-0.251,-1.051
2021,4,24,0.294,0.873,0.615,-0.254,1.062,0.706,0.628,-0.265,-1.01
2021,4,25,0.32,0.742,0.823,-0.267,0.967,0.751,0.595,-0.214,-0.839
2021,4,26,0.286,0.577,1.01,-0.24,0.647,0.981,-0.013,0.051,-0.728
2021,4,27,0.216,0.412,0.749,0.059,0.378,0.88,-0.732,0.427,-0.445
2021,4,28,0.186,0.011,0.138,0.61,0.334,0.801,-1.271,0.945,-0.083
2021,4,29,0.138,-0.197,-0.631,0.959,0.468,0.695,-1.547,1.009,0.351
2021,4,30,0.09,-0.178,-1.09,0.875,0.477,0.54,-1.452,0.955,0.591
2021,5,1,0.081,0.018,-1.225,0.52,0.413,0.44,-0.769,0.998,0.256
2021,5,2,0.114,0.181,-1.436,0.675,0.533,0.632,-0.231,0.68,-0.118
2021,5,3,0.198,0.651,-1.401,0.74,0.82,0.941,-0.09,0.12,-0.196
2021,5,4,0.16,0.855,-1.345,0.772,0.771,0.634,-0.13,-0.111,-0.163
2021,5,5,0.051,0.817,-1.034,0.495,0.413,0.299,-0.409,-0.041,-0.135
2021,5,6,0.062,1.385,-1.104,0.114,0.195,0.043,-0.608,0.513,-0.041
2021,5,7,-0.034,1.529,-1.524,-0.075,0.158,-0.46,-0.375,0.453,0.025
2021,5,8,-0.062,1.491,-1.739,-0.018,0.566,-0.596,-0.191,-0.046,0.034
2021,5,9,0.006,1.395,-1.411,-0.005,0.966,-0.398,-0.347,-0.267,0.119
2021,5,10,-0.006,1.045,-1.019,0.07,1.281,-0.409,-0.627,-0.713,0.326
2021,5,11,-0.028,0.741,-0.573,0.214,1.49,-0.675,-0.921,-1.052,0.553
2021,5,12,-0.074,0.508,-0.32,0.262,1.215,-0.93,-0.972,-0.977,0.625
2021,5,13,-0.107,0.508,-0.533,0.605,0.767,-1.162,-0.636,-0.819,0.417
2021,5,14,-0.235,0.568,-0.592,0.651,0.117,-1.427,-0.291,-0.749,-0.159
2021,5,15,-0.38,0.245,-0.627,0.773,-0.223,-1.394,-0.328,-0.856,-0.629
2021,5,16,-0.357,-0.109,-0.69,1.026,0.02,-1.077,-0.353,-0.879,-0.791
2021,5,17,-0.244,-0.495,-0.527,1.255,0.412,-0.839,-0.005,-0.927,-0.824
2021,5,18,-0.202,-0.661,-0.32,1.267,0.683,-0.988,0.317,-1.039,-0.874
2021,5,19,-0.184,-0.594,-0.076,1.23,0.845,-1.093,0.309,-1.21,-0.88
2021,5,20,-0.227,-0.584,0.081,1.03,0.809,-1.176,0.28,-1.432,-0.824
2021,5,21,-0.235,-0.538,0.263,0.699,0.96,-1.324,0.425,-1.468,-0.899
2021,5,22,-0.28,-0.711,0.061,0.297,0.763,-1.142,0.76,-1.597,-0.672
2021,5,23,-0.315,-0.823,-0.227,-0.177,0.703,-1.014,0.994,-1.636,-0.335
2021,5,24,-0.225,-0.472,0.099,-0.872,0.607,-0.822,1.102,-1.258,-0.185
2021,5,25,-0.132,-0.2,0.28,-1.223,0.452,-0.483,0.958,-0.857,0.016
2021,5,26,-0.17,-0.23,0.265,-1.628,0.392,-0.319,0.766,-0.76,0.149
2021,5,27,-0.381,-0.184,0.081,-2.079,0.074,-0.435,0.345,-0.714,-0.137
2021,5,28,-0.483,-0.185,0.011,-2.279,-0.067,-0.755,0.305,-0.318,-0.575
2021,5,29,-0.38,-0.423,0.198,-1.986,0.063,-1.226,0.627,0.206,-0.498
2021,5,30,-0.421,-0.765,0.147,-1.779,-0.032,-1.579,0.619,0.578,-0.555
2021,5,31,-0.59,-1.035,0.091,-1.798,-0.318,-1.651,0.21,0.473,-0.695
2021,6,1,-0.76,-1.113,-0.043,-1.756,-0.321,-1.689,-0.289,-0.254,-0.613
2021,6,2,-0.747,-1.008,-0.229,-1.616,0.227,-1.542,-0.684,-0.727,-0.396
2021,6,3,-0.748,-1.08,-0.289,-1.373,0.451,-1.525,-0.664,-0.962,-0.541
2021,6,4,-0.74,-1.152,-0.16,-0.999,0.239,-1.24,-0.841,-1.105,-0.658
2021,6,5,-0.66,-1.238,-0.088,-0.661,0.221,-0.952,-0.873,-1.011,-0.677
2021,6,6,-0.744,-1.328,-0.389,-0.484,-0.008,-1.014,-0.578,-0.891,-1.26
2021,6,7,-0.829,-1.068,-0.865,-0.494,-0.122,-0.985,-0.456,-0.933,-1.713
2021,6,8,-0.935,-0.989,-1.483,-0.646,-0.165,-0.823,-0.5,-0.844,-2.029
2021,6,9,-0.969,-0.804,-1.67,-0.68,-0.25,-0.747,-0.504,-0.979,-2.117
2021,6,10,-1.017,-0.627,-1.691,-0.491,-0.338,-0.908,-0.703,-1.235,-2.14
2021,6,11,-1.028,-0.447,-1.884,-0.337,-0.262,-1.067,-0.983,-1.284,-1.957
2021,6,12,-0.927,-0.146,-1.994,-0.378,-0.017,-1.168,-1.2,-1.129,-1.381
2021,6,13,-0.784,0.199,-1.995,-0.218,0.023,-1.261,-1.197,-0.997,-0.825
2021,6,14,-0.617,0.322,-1.582,0.204,-0.126,-1.461,-1.043,-0.747,-0.505
2021,6,15,-0.462,0.46,-1.052,0.496,-0.343,-1.387,-0.777,-0.573,-0.52
2021,6,16,-0.371,0.559,-0.662,0.349,-0.599,-0.924,-0.535,-0.775,-0.379
2021,6,17,-0.433,0.508,-0.491,-0.093,-0.751,-0.81,-0.373,-1.3,-0.153
2021,6,18,-0.485,0.516,-0.567,-0.467,-0.583,-0.918,-0.237,-1.664,0.044
2021,6,19,-0.385,0.65,-0.65,-0.557,-0.319,-0.755,0.231,-1.735,0.057
2021,6,20,-0.349,0.569,-0.368,-0.441,-0.445,-0.554,0.273,-1.833,0.008
2021,6,21,-0.337,0.55,0.037,-0.371,-0.494,-0.459,-0.005,-1.959,0.007
2021,6,22,-0.318,0.525,0.075,-0.381,-0.298,-0.379,-0.317,-1.627,-0.146
2021,6,23,-0.356,0.537,-0.112,-0.383,-0.298,-0.195,-0.823,-1.152,-0.423
2021,6,24,-0.529,0.02,-0.467,-0.421,-0.58,-0.074,-0.899,-0.943,-0.866
2021,6,25,-0.641,-0.528,-0.919,-0.619,-0.995,0.211,-0.745,-0.618,-0.913
2021,6,26,-0.711,-0.701,-1.32,-0.793,-1.308,0.315,-0.586,-0.617,-0.68
2021,6,27,-0.736,-0.638,-1.325,-0.952,-1.559,0.172,-0.428,-0.662,-0.501
2021,6,28,-0.609,-0.246,-0.733,-1.175,-1.943,0.155,-0.095,-0.569,-0.269
2021,6,29,-0.526,-0.065,-0.288,-0.976,-2.102,-0.148,-0.061,-0.515,-0.057
2021,6,30,-0.489,-0.052,-0.29,-0.684,-1.98,-0.29,-0.128,-0.641,0.152
2021,7,1,-0.394,0.185,-0.449,-0.325,-1.845,-0.348,-0.08,-0.695,0.406
2021,7,2,-0.421,-0.031,-0.497,-0.119,-1.629,-0.53,-0.088,-0.848,0.374
2021,7,3,-0.495,-0.362,-0.371,-0.08,-1.456,-0.5,-0.189,-1.039,0.039
2021,7,4,-0.503,-0.254,-0.181,-0.038,-1.202,-0.553,-0.395,-1.151,-0.249
2021,7,5,-0.392,-0.208,-0.124,0.117,-0.811,-0.456,-0.342,-1.022,-0.289
2021,7,6,-0.269,-0.2,-0.27,0.125,-0.497,-0.371,-0.002,-0.713,-0.222
2021,7,7,-0.037,0.019,0.094,0.132,-0.183,-0.098,0.236,-0.665,0.168
