yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.512,-1.519,-1.55,-1.506,-1.536,-1.483,-1.518,-1.487,-1.498
2020,7,10,-1.314,-1.428,-1.465,-1.455,-1.383,-1.177,-1.174,-1.31,-1.121
2020,7,11,-1.105,-1.422,-1.319,-1.425,-1.23,-0.811,-0.853,-1.051,-0.731
2020,7,12,-0.72,-1.125,-0.932,-1.226,-0.811,-0.39,-0.405,-0.568,-0.306
2020,7,13,-0.455,-0.696,-0.48,-0.774,-0.477,-0.238,-0.248,-0.497,-0.233
2020,7,14,-0.285,-0.318,-0.143,-0.355,-0.324,-0.096,-0.259,-0.496,-0.291
2020,7,15,-0.204,-0.042,-0.185,-0.162,-0.348,0.141,-0.528,-0.11,-0.399
2020,7,16,-0.193,-0.128,-0.312,-0.038,-0.256,0.308,-0.814,0.215,-0.522
2020,7,17,-0.129,-0.164,-0.266,0.242,-0.182,0.243,-0.868,0.358,-0.398
2020,7,18,-0.094,-0.01,-0.337,0.227,-0.246,0.161,-0.848,0.473,-0.176
2020,7,19,-0.146,-0.126,-0.404,-0.082,-0.346,0.222,-0.824,0.393,-0.003
2020,7,20,-0.311,-0.439,-0.653,-0.578,-0.54,0.14,-0.543,0.032,0.089
2020,7,21,-0.446,-0.625,-1.041,-0.887,-0.884,0.312,-0.213,-0.351,0.119
2020,7,22,-0.513,-0.718,-1.044,-1.125,-1.089,0.642,-0.096,-0.586,-0.086
2020,7,23,-0.507,-0.619,-0.648,-1.239,-1.101,0.566,-0.053,-0.745,-0.213
2020,7,24,-0.429,-0.408,-0.446,-1.219,-1.067,0.439,0.164,-0.645,-0.252
2020,7,25,-0.285,-0.012,-0.385,-1.034,-0.847,0.601,0.317,-0.472,-0.448
2020,7,26,-0.092,0.383,-0.264,-0.781,-0.639,0.691,0.533,-0.109,-0.551
2020,7,27,0.121,0.46,-0.229,-0.268,-0.447,0.828,0.711,0.436,-0.519
2020,7,28,0.26,0.399,-0.016,0.336,-0.306,0.681,0.679,0.751,-0.439
2020,7,29,0.279,0.362,0.071,0.574,-0.219,0.429,0.576,0.724,-0.283
2020,7,30,0.303,0.263,0.238,0.443,0.151,0.267,0.728,0.577,-0.246
2020,7,31,0.292,0.233,0.533,0.311,0.198,0.213,0.795,0.416,-0.362
2020,8,1,0.201,0.176,0.519,0.132,0.026,0.182,0.912,0.139,-0.481
2020,8,2,0.112,0.093,0.148,0.094,0.041,0.284,0.96,-0.169,-0.555
2020,8,3,0.049,0.161,-0.08,0.076,0.203,0.38,0.778,-0.299,-0.832
2020,8,4,0.025,0.157,-0.249,0.214,0.516,0.492,0.332,-0.313,-0.946
2020,8,5,0.047,0.427,-0.185,0.527,0.534,0.505,-0.313,-0.286,-0.831
2020,8,6,0.042,0.581,-0.052,0.641,0.453,0.59,-0.639,-0.428,-0.811
2020,8,7,0.073,0.218,-0.048,0.707,0.476,0.742,-0.293,-0.305,-0.91
2020,8,8,0.067,0.189,-0.154,0.805,0.376,0.798,-0.208,-0.301,-0.968
2020,8,9,-0.03,0.492,-0.405,0.806,0.237,0.677,-0.803,-0.45,-0.794
2020,8,10,-0.043,0.617,-0.377,0.864,0.021,0.857,-1.133,-0.512,-0.682
2020,8,11,-0.036,0.577,0.016,0.85,-0.122,0.775,-1.13,-0.483,-0.768
2020,8,12,-0.143,0.399,0.206,0.619,-0.334,0.485,-0.984,-0.707,-0.826
2020,8,13,-0.202,0.236,0.247,0.486,-0.506,0.145,-0.594,-0.836,-0.793
2020,8,14,-0.198,0.202,0.27,0.44,-0.555,-0.335,-0.328,-0.357,-0.923
2020,8,15,-0.277,0.079,0.07,0.071,-0.415,-0.667,-0.263,-0.092,-1
2020,8,16,-0.287,0.003,0.134,-0.175,-0.328,-0.668,-0.151,-0.067,-1.043
2020,8,17,-0.299,0.029,0.153,-0.199,-0.519,-0.652,-0.213,-0.039,-0.948
2020,8,18,-0.288,0.235,0.018,0.16,-0.705,-0.82,-0.412,0.111,-0.892
2020,8,19,-0.232,0.43,0.08,0.487,-0.86,-0.929,-0.315,0.218,-0.965
2020,8,20,-0.214,0.857,-0.01,0.765,-1.01,-0.949,-0.208,-0.046,-1.114
2020,8,21,-0.337,1.067,-0.271,0.916,-1.1,-1.063,-0.413,-0.347,-1.482
2020,8,22,-0.441,0.938,-0.514,1.113,-1.198,-1.183,-0.65,-0.168,-1.868
2020,8,23,-0.507,0.844,-0.731,1.319,-1.229,-1.336,-0.803,-0.164,-1.959
2020,8,24,-0.5,0.586,-0.841,1.377,-1.089,-1.318,-0.786,-0.106,-1.82
2020,8,25,-0.515,0.308,-0.87,0.828,-0.814,-1.255,-0.578,-0.058,-1.679
2020,8,26,-0.485,0.264,-0.822,0.183,-0.726,-1.004,-0.309,0.044,-1.514
2020,8,27,-0.454,0.313,-0.772,-0.342,-0.789,-0.776,0.001,0.047,-1.317
2020,8,28,-0.382,0.45,-0.773,-0.679,-0.828,-0.395,0.386,-0.224,-0.994
2020,8,29,-0.337,0.632,-0.954,-0.77,-0.832,-0.03,0.579,-0.495,-0.825
2020,8,30,-0.28,0.708,-0.725,-0.767,-0.71,0.152,0.136,-0.317,-0.719
2020,8,31,-0.29,0.571,-0.45,-0.888,-0.182,0.005,-0.476,-0.032,-0.871
2020,9,1,-0.311,0.233,-0.362,-0.962,0.304,0.164,-0.816,0.087,-1.139
2020,9,2,-0.287,0.103,-0.316,-0.594,0.432,0.477,-1.174,0.139,-1.368
2020,9,3,-0.244,0.105,0.06,-0.442,0.14,0.794,-1.295,0.045,-1.361
2020,9,4,-0.069,0.115,0.697,-0.565,0.157,1.065,-1.32,0.123,-0.823
2020,9,5,-0.042,0.094,0.677,-0.807,0.107,1.13,-1.24,0.109,-0.407
2020,9,6,-0.016,0.011,0.456,-0.716,-0.122,1.212,-0.912,0.025,-0.082
2020,9,7,0.046,-0.116,0.584,-0.495,-0.084,1.21,-0.627,-0.055,-0.049
2020,9,8,-0.023,-0.046,0.358,-0.473,0.103,0.747,-0.254,-0.17,-0.453
2020,9,9,-0.125,-0.087,0.098,-0.232,0.223,0.163,-0.218,-0.105,-0.841
2020,9,10,-0.093,-0.179,0.562,-0.059,0.236,-0.212,-0.305,0.032,-0.819
2020,9,11,-0.081,-0.405,1.256,-0.239,-0.11,-0.267,-0.356,0.074,-0.599
2020,9,12,-0.255,-0.691,1.421,-0.602,-0.888,-0.219,-0.475,0.201,-0.785
2020,9,13,-0.373,-0.754,1.291,-0.919,-0.939,-0.156,-0.712,0.208,-1.006
2020,9,14,-0.558,-0.808,0.681,-1.199,-0.948,-0.272,-0.85,-0.063,-1.007
2020,9,15,-0.634,-0.954,0.559,-1.084,-0.936,-0.198,-0.825,-0.568,-1.067
2020,9,16,-0.568,-1.29,0.782,-1.037,-0.321,0.055,-0.813,-1.131,-0.792
2020,9,17,-0.439,-1.241,0.799,-0.885,-0.126,0.482,-0.812,-1.19,-0.54
2020,9,18,-0.331,-0.835,0.647,-0.927,-0.287,0.665,-0.67,-0.711,-0.529
2020,9,19,-0.234,-0.745,0.525,-0.443,-0.461,0.482,-0.508,-0.293,-0.428
2020,9,20,-0.267,-0.629,0.541,-0.264,-0.779,0.338,-0.789,-0.142,-0.414
2020,9,21,-0.447,-0.31,-0.064,0.039,-1.197,0.112,-1.284,-0.254,-0.62
2020,9,22,-0.601,0.116,-0.591,0.066,-1.454,-0.262,-1.341,-0.58,-0.764
2020,9,23,-0.708,0.366,-0.819,-0.013,-1.737,-0.586,-1.371,-0.66,-0.84
2020,9,24,-0.766,-0.129,-0.715,-0.158,-1.672,-0.578,-1.368,-0.593,-0.911
2020,9,25,-0.733,-0.637,-0.579,-0.071,-1.344,-0.51,-1.21,-0.563,-0.947
2020,9,26,-0.604,-0.709,-0.659,0.341,-0.635,-0.67,-0.509,-0.585,-1.402
2020,9,27,-0.496,-0.627,-0.725,0.893,-0.316,-0.855,-0.085,-0.5,-1.751
2020,9,28,-0.451,-0.29,-0.8,0.991,-0.036,-1.046,-0.132,-0.519,-1.773
2020,9,29,-0.381,-0.2,-0.641,0.549,0.189,-0.879,0.09,-0.444,-1.713
2020,9,30,-0.278,0.119,-0.389,0.264,0.058,-0.561,0.359,-0.358,-1.717
2020,10,1,-0.36,0.227,-0.979,0.122,-0.107,-0.538,-0.042,-0.257,-1.303
2020,10,2,-0.409,-0.414,-1.712,-0.02,0.08,-0.528,0.146,-0.085,-0.741
2020,10,3,-0.49,-1.282,-2.126,-0.21,0.316,-0.436,0.381,0.004,-0.563
2020,10,4,-0.516,-1.557,-2.082,-0.022,0.506,-0.604,0.722,-0.525,-0.567
2020,10,5,-0.484,-1.23,-2.06,-0.247,0.793,-0.877,1.258,-0.973,-0.536
