yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.44,-0.476,-0.442,-0.542,-0.43,-0.385,-0.383,-0.527,-0.332
2022,4,6,-0.143,-0.233,-0.117,-0.268,-0.16,-0.116,0.032,-0.299,0.019
2022,4,7,-0.087,-0.134,-0.114,-0.14,-0.133,-0.063,0.018,-0.14,0.008
2022,4,8,-0.226,-0.145,-0.214,-0.28,-0.267,-0.184,-0.265,-0.16,-0.297
2022,4,9,-0.099,0.182,-0.277,-0.067,-0.196,-0.123,-0.184,0.069,-0.199
2022,4,10,-0.07,0.312,-0.3,-0.05,-0.436,-0.156,-0.081,0.255,-0.104
2022,4,11,-0.226,0.213,-0.599,-0.223,-0.743,-0.309,-0.237,0.279,-0.187
2022,4,12,-0.288,0.363,-0.753,-0.225,-0.681,-0.349,-0.259,0.193,-0.591
2022,4,13,-0.444,0.322,-0.899,-0.489,-0.452,-0.316,-0.395,-0.157,-1.162
2022,4,14,-0.605,0.088,-0.89,-0.894,-0.446,-0.308,-0.526,-0.287,-1.578
2022,4,15,-0.589,0.143,-0.624,-0.95,-0.453,-0.501,-0.452,-0.295,-1.578
2022,4,16,-0.501,0.492,-0.723,-0.695,-0.402,-0.695,-0.206,-0.455,-1.32
2022,4,17,-0.366,0.648,-0.935,-0.455,-0.139,-0.626,0.205,-0.284,-1.345
2022,4,18,-0.29,0.671,-1.119,-0.296,0.255,-0.622,0.355,-0.136,-1.432
2022,4,19,-0.255,0.569,-1.282,-0.297,0.202,-0.379,0.284,0.004,-1.14
2022,4,20,-0.228,0.455,-1.413,-0.121,-0.44,-0.084,0.458,0.043,-0.718
2022,4,21,-0.245,-0.206,-1.396,0.272,-1.025,0.046,0.763,0.023,-0.438
2022,4,22,-0.372,-0.739,-1.124,0.246,-1.507,-0.063,0.709,-0.09,-0.405
2022,4,23,-0.513,-1.072,-1.044,0.011,-1.992,-0.228,0.624,0.193,-0.6
2022,4,24,-0.547,-0.845,-1.181,-0.23,-2.328,-0.37,0.563,0.631,-0.619
2022,4,25,-0.467,-0.528,-1.114,-0.334,-2.108,-0.419,0.232,0.746,-0.213
2022,4,26,-0.328,-0.547,-1.139,-0.289,-1.399,-0.417,-0.055,0.869,0.356
2022,4,27,-0.247,-0.38,-0.918,-0.475,-0.798,-0.18,0.015,0.686,0.074
2022,4,28,-0.154,-0.339,-0.547,-0.745,-0.602,0.105,0.734,0.535,-0.374
2022,4,29,-0.211,-0.621,-0.41,-1.161,-0.534,0.121,1.112,0.366,-0.56
2022,4,30,-0.334,-0.912,-0.204,-1.392,-0.548,0.069,0.819,-0.077,-0.426
2022,5,1,-0.427,-1.115,0.096,-1.4,-0.6,0.176,0.249,-0.455,-0.367
2022,5,2,-0.549,-1.242,0.417,-1.354,-0.572,0.218,-0.314,-0.791,-0.749
2022,5,3,-0.649,-1.246,0.353,-1.075,-0.461,0.135,-0.811,-0.933,-1.156
2022,5,4,-0.707,-0.948,-0.195,-0.586,-0.398,0.211,-1.026,-0.994,-1.719
2022,5,5,-0.735,-0.546,-0.491,-0.447,-0.526,0.556,-1.031,-1.073,-2.318
2022,5,6,-0.732,-0.564,-0.554,-0.233,-0.44,0.67,-1.01,-1.391,-2.337
2022,5,7,-0.635,-0.732,-0.567,0.074,-0.243,0.583,-0.878,-1.451,-1.866
2022,5,8,-0.391,-0.583,-0.529,0.293,-0.082,0.569,-0.332,-1.179,-1.282
2022,5,9,-0.039,-0.347,-0.51,0.278,0.155,0.772,0.486,-0.584,-0.563
2022,5,10,0.074,-0.358,-0.392,0.141,-0.036,0.873,0.918,-0.366,-0.185
2022,5,11,-0.052,-0.39,-0.333,0.021,-0.398,0.425,0.731,-0.636,0.163
2022,5,12,-0.206,-0.491,-0.387,0.028,-0.556,-0.196,0.752,-1.297,0.503
2022,5,13,-0.243,-0.526,-0.357,0.321,-0.504,-0.689,0.879,-1.612,0.544
2022,5,14,-0.163,-0.604,-0.199,0.782,-0.259,-0.91,0.908,-1.481,0.461
2022,5,15,-0.189,-0.838,-0.279,0.79,-0.11,-0.749,0.83,-1.438,0.28
2022,5,16,-0.319,-1.05,-0.431,0.456,-0.356,-1.048,0.762,-1.248,0.36
2022,5,17,-0.47,-0.81,-0.449,0.034,-0.769,-1.347,0.323,-1.216,0.477
2022,5,18,-0.609,-0.433,-0.447,-0.313,-1.159,-1.563,0.018,-1.199,0.228
2022,5,19,-0.541,0.108,0.139,-0.751,-1.567,-1.204,0.385,-1.213,-0.221
2022,5,20,-0.483,0.203,0.638,-0.929,-1.516,-0.955,0.593,-1.34,-0.559
2022,5,21,-0.494,-0.001,0.714,-0.986,-1.483,-1.049,0.828,-1.327,-0.647
2022,5,22,-0.45,-0.304,0.479,-0.911,-1.408,-0.678,0.747,-1.022,-0.499
2022,5,23,-0.424,-0.626,-0.15,-0.644,-1.309,-0.246,0.388,-0.73,-0.074
2022,5,24,-0.367,-0.798,-0.409,-0.167,-1.021,-0.126,0.106,-0.822,0.3
2022,5,25,-0.413,-0.885,-0.616,0.118,-0.85,-0.222,-0.314,-0.985,0.45
2022,5,26,-0.436,-0.773,-0.879,-0.021,-0.545,-0.356,-0.606,-0.741,0.438
2022,5,27,-0.414,-0.772,-0.943,0.056,-0.344,-0.406,-0.77,-0.349,0.218
2022,5,28,-0.426,-0.528,-0.973,0.071,-0.318,-0.448,-0.997,-0.301,0.084
2022,5,29,-0.389,-0.021,-0.811,0.046,-0.274,-0.529,-0.832,-0.753,0.063
2022,5,30,-0.336,-0.098,-0.644,0.141,-0.288,-0.471,-0.49,-1.061,0.226
2022,5,31,-0.322,-0.53,-0.529,0.033,-0.306,-0.22,-0.246,-1.21,0.434
2022,6,1,-0.21,-0.665,-0.161,0.284,-0.375,0.123,0.091,-1.376,0.395
2022,6,2,-0.169,-0.485,-0.159,0.643,-0.477,0.273,-0.079,-1.337,0.272
2022,6,3,-0.079,-0.345,-0.007,0.932,-0.479,0.341,-0.182,-1.052,0.157
2022,6,4,0.014,-0.155,0.388,0.88,-0.298,0.143,-0.073,-0.913,0.139
2022,6,5,0.063,0.118,0.674,0.427,-0.171,0.24,0.076,-0.926,0.066
2022,6,6,0.144,0.2,0.859,0.033,-0.045,0.925,0.214,-1.071,0.036
2022,6,7,0.141,-0.007,0.722,-0.337,0.302,1.03,0.293,-1.124,0.253
2022,6,8,0.148,-0.155,0.311,-0.13,0.907,0.514,0.125,-0.976,0.591
2022,6,9,0.136,0.139,-0.08,-0.12,1.167,0.137,-0.193,-0.874,0.912
2022,6,10,0.036,0.402,-0.271,-0.28,0.549,0.028,-0.324,-0.793,0.979
2022,6,11,-0.012,0.668,-0.351,-0.307,0.255,-0.206,-0.245,-0.64,0.731
2022,6,12,-0.094,0.601,-0.223,-0.172,0.304,-0.435,-0.255,-0.769,0.196
2022,6,13,-0.248,0.007,-0.067,-0.357,0.684,-0.753,-0.176,-0.957,-0.362
2022,6,14,-0.477,-0.66,-0.241,-0.871,0.672,-0.904,-0.103,-1.092,-0.622
2022,6,15,-0.709,-1.077,-0.243,-1.095,0.183,-1.063,-0.423,-1.412,-0.544
2022,6,16,-0.648,-1.211,0.12,-1.056,-0.097,-0.823,-0.155,-1.547,-0.414
2022,6,17,-0.575,-1.223,0.352,-0.96,-0.43,-0.308,-0.061,-1.59,-0.378
2022,6,18,-0.588,-1.375,0.515,-0.775,-0.785,-0.198,-0.232,-1.372,-0.482
2022,6,19,-0.546,-1.334,0.528,-0.796,-1.007,-0.355,-0.434,-0.869,-0.099
2022,6,20,-0.568,-1.365,0.39,-0.938,-0.876,-0.542,-0.532,-0.84,0.157
2022,6,21,-0.742,-1.379,-0.063,-1.025,-0.694,-0.598,-0.872,-1.127,-0.176
2022,6,22,-0.874,-1.108,-0.58,-1.179,-0.343,-0.799,-1.138,-1.352,-0.495
2022,6,23,-0.888,-0.81,-0.855,-1.334,0.25,-1.118,-1.154,-1.465,-0.621
2022,6,24,-0.916,-0.803,-0.979,-1.428,0.407,-1.393,-1.064,-1.296,-0.774
2022,6,25,-0.79,-0.767,-0.916,-1.393,0.351,-0.984,-0.983,-1.039,-0.592
2022,6,26,-0.585,-0.651,-0.689,-1.214,0.313,-0.506,-0.968,-0.802,-0.163
2022,6,27,-0.451,-0.471,-0.435,-1.002,0.232,-0.407,-0.791,-0.662,-0.072
2022,6,28,-0.326,-0.331,-0.01,-0.856,0.181,-0.092,-0.819,-0.595,-0.086
2022,6,29,-0.176,-0.185,0.513,-0.645,0.196,0.125,-0.818,-0.576,-0.018
2022,6,30,-0.06,0.078,0.76,-0.523,0.283,-0.108,-0.41,-0.656,0.097
2022,7,1,0.032,0.276,0.669,-0.603,0.712,-0.024,-0.341,-0.469,0.039
2022,7,2,0.03,0.154,0.629,-0.517,0.694,0.017,-0.384,-0.34,-0.011
