yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.21,0.193,0.284,0.161,0.224,0.178,0.292,0.073,0.275
2016,5,10,-0.16,-0.183,-0.018,-0.217,-0.136,-0.258,-0.001,-0.375,-0.092
2016,5,11,-0.222,-0.201,-0.144,-0.205,-0.198,-0.278,-0.204,-0.323,-0.224
2016,5,12,-0.148,-0.078,-0.125,-0.044,-0.153,-0.148,-0.257,-0.128,-0.248
2016,5,13,-0.101,0.012,0.045,-0.051,-0.04,-0.083,-0.369,0.012,-0.332
2016,5,14,-0.166,-0.046,0.072,-0.237,-0.012,-0.134,-0.574,0.063,-0.459
2016,5,15,-0.233,-0.038,-0.008,-0.297,-0.039,-0.17,-0.781,-0.049,-0.485
2016,5,16,-0.185,0.016,-0.019,-0.232,0.035,-0.074,-0.726,-0.078,-0.405
2016,5,17,-0.172,0.015,-0.052,-0.213,0.095,0.003,-0.601,0.009,-0.632
2016,5,18,-0.207,-0.092,-0.11,-0.287,-0.141,0.063,-0.48,0.058,-0.668
2016,5,19,-0.293,-0.295,-0.208,-0.255,-0.601,0.063,-0.487,-0.056,-0.508
2016,5,20,-0.33,-0.505,-0.209,-0.075,-0.953,0.154,-0.601,-0.167,-0.286
2016,5,21,-0.25,-0.493,-0.239,0.249,-0.877,0.346,-0.678,-0.152,-0.159
2016,5,22,-0.095,-0.14,-0.187,0.552,-0.615,0.471,-0.552,-0.172,-0.115
2016,5,23,0.042,0.198,-0.052,0.76,-0.258,0.5,-0.363,-0.267,-0.185
2016,5,24,0.144,0.487,0.147,0.746,0.089,0.499,-0.235,-0.25,-0.327
2016,5,25,0.208,0.71,0.379,0.509,0.251,0.37,-0.127,-0.103,-0.327
2016,5,26,0.209,0.644,0.735,0.003,0.297,0.147,-0.074,0.171,-0.254
2016,5,27,0.183,0.513,1.066,-0.478,0.137,0.054,0.088,0.429,-0.342
2016,5,28,0.205,0.541,1.149,-0.616,-0.123,0.123,0.258,0.519,-0.212
2016,5,29,0.235,0.551,1.101,-0.672,-0.149,0.201,0.278,0.681,-0.114
2016,5,30,0.187,0.506,1.023,-0.735,-0.055,0.154,0.061,0.766,-0.224
2016,5,31,0.153,0.422,0.739,-0.573,0.081,0.176,-0.003,0.721,-0.34
2016,6,1,0.125,0.288,0.378,-0.375,0.216,0.228,-0.024,0.492,-0.198
2016,6,2,0.048,-0.114,0.239,-0.314,0.307,0.266,-0.194,0.173,0.018
2016,6,3,0.031,-0.463,0.283,-0.242,0.212,0.415,-0.207,0.064,0.188
2016,6,4,0.067,-0.591,0.295,-0.117,0.141,0.539,-0.041,-0.012,0.32
2016,6,5,0.128,-0.596,0.256,0.068,0.358,0.623,0.163,-0.239,0.389
2016,6,6,0.19,-0.524,0.118,0.188,0.706,0.632,0.281,-0.303,0.422
2016,6,7,0.179,-0.363,0.031,0.161,0.744,0.429,0.203,-0.181,0.41
2016,6,8,0.114,-0.172,0.061,0.183,0.423,0.315,0.078,-0.239,0.265
2016,6,9,0.069,-0.075,0.248,0.163,0.106,0.276,0.05,-0.337,0.121
2016,6,10,0.105,0.048,0.371,0.122,0.2,0.296,0.093,-0.382,0.091
2016,6,11,0.124,0.195,0.407,0.119,0.196,0.207,0.203,-0.461,0.127
2016,6,12,0.095,0.202,0.309,0.091,-0.01,0.067,0.423,-0.336,0.018
2016,6,13,0.072,0.119,0.245,0.029,-0.16,0.104,0.514,-0.136,-0.14
2016,6,14,0.022,-0.012,0.196,-0.069,-0.315,0.079,0.483,-0.015,-0.167
2016,6,15,-0.03,-0.084,0.035,-0.173,-0.527,0.096,0.4,0.152,-0.142
2016,6,16,-0.071,-0.036,-0.225,-0.193,-0.671,0.121,0.268,0.287,-0.121
2016,6,17,-0.031,-0.001,-0.396,-0.001,-0.625,0.08,0.209,0.456,0.035
2016,6,18,0.037,0.016,-0.231,0.139,-0.564,-0.086,0.227,0.554,0.239
2016,6,19,0.054,-0.071,0.08,0.017,-0.407,-0.349,0.228,0.621,0.312
2016,6,20,0.032,-0.087,0.166,0.022,-0.257,-0.529,0.188,0.593,0.155
2016,6,21,-0.001,-0.068,0.014,0.202,-0.183,-0.572,0.164,0.414,0.02
2016,6,22,-0.078,-0.197,-0.223,0.271,-0.201,-0.468,0.116,0.215,-0.139
2016,6,23,-0.078,-0.176,-0.35,0.363,-0.169,-0.278,0.197,0.077,-0.285
2016,6,24,0,-0.017,-0.307,0.389,-0.016,-0.138,0.279,0.058,-0.247
2016,6,25,0.072,0.257,-0.292,0.374,0.127,-0.059,0.284,0.119,-0.236
2016,6,26,0.129,0.499,-0.278,0.364,0.274,0.045,0.139,0.245,-0.258
2016,6,27,0.154,0.526,-0.158,0.335,0.294,0.141,-0.046,0.343,-0.198
2016,6,28,0.145,0.469,-0.005,0.235,0.236,0.161,0.014,0.282,-0.235
2016,6,29,0.063,0.425,-0.041,0.213,0.21,0.128,0.08,0.037,-0.543
2016,6,30,-0.035,0.44,-0.164,0.308,0.169,0.026,-0.135,-0.186,-0.742
2016,7,1,-0.074,0.384,-0.241,0.313,0.232,-0.07,-0.314,-0.237,-0.656
2016,7,2,-0.067,0.253,-0.283,0.149,0.339,-0.144,-0.117,-0.252,-0.478
2016,7,3,-0.008,0.219,-0.236,0.072,0.418,-0.144,0.122,-0.179,-0.333
2016,7,4,0.081,0.44,-0.101,0.084,0.449,-0.114,0.245,-0.159,-0.194
2016,7,5,0.184,0.71,0.068,0.173,0.465,-0.102,0.25,-0.089,-0.005
2016,7,6,0.236,0.795,0.159,0.189,0.454,-0.134,0.218,0.059,0.146
2016,7,7,0.195,0.704,0.225,0.072,0.304,-0.265,0.182,0.17,0.172
2016,7,8,0.108,0.476,0.334,-0.075,0.133,-0.308,0.108,0.134,0.059
2016,7,9,0.027,0.325,0.382,-0.136,-0.004,-0.292,0.059,-0.003,-0.111
2016,7,10,0.01,0.353,0.282,-0.156,0.038,-0.243,0.099,-0.145,-0.147
2016,7,11,-0.008,0.345,0.09,-0.161,0.08,-0.162,0.137,-0.153,-0.241
2016,7,12,-0.053,0.352,-0.12,-0.119,-0.134,-0.126,0.173,-0.047,-0.406
2016,7,13,-0.064,0.441,-0.192,0.023,-0.371,-0.177,0.201,0.071,-0.507
2016,7,14,-0.052,0.495,-0.134,0.188,-0.407,-0.272,0.099,0.086,-0.469
2016,7,15,-0.035,0.444,-0.03,0.186,-0.319,-0.261,-0.086,0.123,-0.337
2016,7,16,-0.04,0.286,0.015,0.074,-0.283,-0.211,-0.212,0.231,-0.221
2016,7,17,-0.075,0.142,-0.033,-0.11,-0.265,-0.179,-0.3,0.294,-0.153
2016,7,18,-0.106,0.08,-0.062,-0.214,-0.265,-0.084,-0.379,0.232,-0.16
2016,7,19,-0.097,0.141,-0.086,-0.102,-0.295,0.06,-0.359,0.081,-0.219
2016,7,20,-0.07,0.189,-0.111,-0.101,-0.251,0.245,-0.304,-0.018,-0.21
2016,7,21,-0.022,0.106,-0.092,-0.18,-0.114,0.438,-0.315,-0.018,0.002
2016,7,22,0.084,0.109,-0.03,-0.211,0.048,0.501,-0.203,0.097,0.357
2016,7,23,0.178,0.156,0.006,-0.242,0.101,0.429,0.068,0.244,0.66
2016,7,24,0.177,0.075,0.078,-0.167,-0.014,0.263,0.194,0.246,0.739
2016,7,25,0.118,-0.029,0.228,-0.076,-0.266,0.147,0.15,0.144,0.643
2016,7,26,0.075,-0.013,0.4,0.004,-0.371,-0.02,0.166,0.029,0.406
2016,7,27,0.036,0.045,0.422,0.041,-0.318,-0.14,0.236,-0.053,0.055
2016,7,28,0.011,0.104,0.384,0.025,-0.162,-0.093,0.249,-0.137,-0.283
2016,7,29,0.049,0.253,0.332,0.016,-0.011,0.006,0.265,-0.113,-0.358
2016,7,30,0.094,0.31,0.326,0.063,0.205,0.027,0.144,-0.021,-0.303
2016,7,31,0.074,0.285,0.251,0.065,0.307,-0.074,0.034,-0.033,-0.243
2016,8,1,0.052,0.379,0.172,-0.033,0.269,-0.091,0.061,-0.128,-0.216
2016,8,2,0.06,0.554,0.172,-0.124,0.198,-0.075,0.177,-0.201,-0.217
2016,8,3,0.062,0.519,0.218,-0.188,0.204,-0.129,0.307,-0.235,-0.197
2016,8,4,0.073,0.389,0.308,-0.239,0.209,-0.184,0.442,-0.148,-0.197
2016,8,5,0.118,0.37,0.481,-0.319,0.183,-0.042,0.549,-0.069,-0.205
