yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2019,5,17,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2019,5,18,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2019,5,19,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,5,20,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,5,21,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2019,5,22,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2019,5,23,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2019,5,24,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2019,5,25,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2019,5,26,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2019,5,27,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,5,31,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,6,1,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,6,2,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,6,3,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,4,0.068,0.067,0.099,0.058,0.08,0.048,0.081,0.053,0.056
2019,6,5,-0.11,-0.119,-0.067,-0.13,-0.093,-0.139,-0.072,-0.088,-0.169
2019,6,6,-0.326,-0.367,-0.291,-0.347,-0.354,-0.298,-0.314,-0.212,-0.424
2019,6,7,-0.451,-0.54,-0.463,-0.505,-0.555,-0.363,-0.453,-0.208,-0.519
2019,6,8,-0.366,-0.425,-0.399,-0.424,-0.479,-0.254,-0.426,-0.102,-0.419
2019,6,9,-0.178,-0.128,-0.087,-0.226,-0.162,-0.183,-0.229,-0.039,-0.373
2019,6,10,-0.003,0.138,0.138,0.061,0.108,-0.232,0.08,-0.06,-0.259
2019,6,11,0.135,0.244,0.353,0.289,0.181,-0.375,0.435,0.02,-0.064
2019,6,12,0.206,0.248,0.653,0.289,0.08,-0.381,0.525,0.099,0.137
2019,6,13,0.258,0.213,0.807,0.193,0.01,-0.372,0.465,0.389,0.362
2019,6,14,0.274,0.444,0.663,0.104,-0.184,-0.384,0.407,0.625,0.514
2019,6,15,0.26,0.649,0.506,0.035,-0.499,-0.327,0.421,0.62,0.678
2019,6,16,0.236,0.595,0.226,-0.151,-0.563,-0.189,0.458,0.668,0.848
2019,6,17,0.222,0.533,0.032,-0.429,-0.209,-0.012,0.28,0.653,0.927
2019,6,18,0.178,0.417,0.068,-0.605,-0.044,0.082,0.055,0.614,0.839
2019,6,19,0.1,0.173,0.237,-0.723,-0.191,0.177,-0.007,0.538,0.597
2019,6,20,0.044,-0.131,0.301,-0.841,-0.269,0.337,0.059,0.454,0.443
2019,6,21,0.006,-0.332,0.267,-0.758,-0.216,0.327,0.179,0.444,0.139
2019,6,22,0.03,-0.359,0.165,-0.448,-0.153,0.361,0.287,0.371,0.019
2019,6,23,0.075,-0.332,0.204,-0.153,-0.178,0.31,0.385,0.323,0.039
2019,6,24,0.087,-0.247,0.211,-0.03,-0.301,0.179,0.398,0.416,0.066
2019,6,25,0.067,-0.164,0.148,-0.012,-0.511,-0.043,0.349,0.566,0.202
2019,6,26,0.017,-0.151,0.098,0.015,-0.601,-0.295,0.25,0.546,0.275
2019,6,27,-0.002,-0.112,0.148,0.203,-0.588,-0.463,0.043,0.492,0.266
2019,6,28,-0.04,-0.16,0.284,0.231,-0.48,-0.623,-0.229,0.445,0.213
2019,6,29,-0.139,-0.375,0.208,0.062,-0.436,-0.746,-0.467,0.443,0.202
2019,6,30,-0.215,-0.586,0.037,-0.058,-0.409,-0.772,-0.527,0.429,0.166
2019,7,1,-0.288,-0.704,-0.117,-0.084,-0.392,-0.87,-0.575,0.375,0.065
2019,7,2,-0.314,-0.564,-0.314,-0.006,-0.359,-0.817,-0.606,0.197,-0.04
2019,7,3,-0.285,-0.448,-0.424,0.185,-0.376,-0.661,-0.515,0.118,-0.16
2019,7,4,-0.244,-0.51,-0.456,0.322,-0.396,-0.44,-0.405,0.183,-0.251
2019,7,5,-0.197,-0.569,-0.409,0.338,-0.365,-0.249,-0.402,0.341,-0.266
2019,7,6,-0.159,-0.481,-0.425,0.364,-0.325,-0.18,-0.372,0.374,-0.23
2019,7,7,-0.168,-0.301,-0.476,0.254,-0.384,-0.237,-0.238,0.231,-0.192
2019,7,8,-0.184,-0.163,-0.429,0.16,-0.505,-0.378,-0.002,0.032,-0.186
2019,7,9,-0.203,-0.141,-0.295,0.092,-0.521,-0.422,0.166,-0.216,-0.283
2019,7,10,-0.194,-0.192,-0.188,-0.009,-0.401,-0.443,0.301,-0.29,-0.328
2019,7,11,-0.192,-0.093,-0.048,-0.187,-0.363,-0.478,0.352,-0.3,-0.421
2019,7,12,-0.204,0.139,0.106,-0.379,-0.36,-0.409,0.281,-0.503,-0.511
2019,7,13,-0.225,0.206,0.156,-0.497,-0.361,-0.272,0.122,-0.733,-0.424
2019,7,14,-0.225,0.144,0.08,-0.583,-0.259,-0.187,-0.005,-0.781,-0.209
2019,7,15,-0.191,0.185,0.005,-0.602,-0.188,-0.168,-0.048,-0.727,0.016
2019,7,16,-0.167,0.18,-0.16,-0.57,-0.107,-0.185,0.02,-0.723,0.206
2019,7,17,-0.14,0.13,-0.416,-0.53,-0.015,-0.23,0.156,-0.649,0.436
2019,7,18,-0.033,0.178,-0.645,-0.44,0.11,-0.064,0.352,-0.418,0.666
2019,7,19,0.032,0.209,-0.787,-0.291,0.106,0.126,0.457,-0.238,0.676
2019,7,20,-0.01,0.239,-0.792,-0.102,0.014,-0.086,0.33,-0.207,0.52
2019,7,21,-0.015,0.306,-0.668,0.052,0.069,-0.169,0.32,-0.352,0.319
2019,7,22,-0.003,0.288,-0.625,0.119,0.238,-0.068,0.335,-0.509,0.199
2019,7,23,-0.011,0.311,-0.614,0.204,0.254,-0.163,0.243,-0.526,0.207
2019,7,24,-0.041,0.346,-0.703,0.212,0.131,-0.129,-0.004,-0.469,0.291
2019,7,25,-0.066,0.296,-0.74,0.165,0.021,-0.024,-0.194,-0.457,0.403
2019,7,26,-0.094,0.227,-0.689,0.039,-0.056,-0.042,-0.264,-0.402,0.435
2019,7,27,-0.119,0.323,-0.631,-0.045,0.07,-0.276,-0.379,-0.32,0.303
2019,7,28,-0.126,0.537,-0.672,-0.021,0.181,-0.459,-0.595,-0.168,0.192
2019,7,29,-0.105,0.622,-0.612,-0.033,0.125,-0.575,-0.678,-0.002,0.311
2019,7,30,-0.051,0.715,-0.415,-0.014,-0.045,-0.565,-0.592,0.097,0.414
2019,7,31,0.011,0.575,-0.185,0.096,-0.172,-0.433,-0.351,0.11,0.445
2019,8,1,0.064,0.345,-0.097,0.128,-0.232,-0.293,-0.163,0.223,0.602
2019,8,2,0.081,0.256,-0.149,0.096,-0.226,-0.161,-0.149,0.269,0.708
2019,8,3,0.018,0.274,-0.242,0.07,-0.205,-0.143,-0.215,0.125,0.481
2019,8,4,-0.054,0.372,-0.321,-0.013,-0.154,-0.148,-0.302,0.056,0.079
2019,8,5,-0.059,0.392,-0.308,-0.012,-0.147,0.001,-0.347,0.195,-0.247
2019,8,6,-0.009,0.311,-0.237,0.106,-0.213,0.244,-0.282,0.295,-0.293
2019,8,7,0.075,0.419,-0.17,0.175,-0.256,0.499,-0.233,0.432,-0.268
2019,8,8,0.123,0.467,-0.057,0.119,-0.289,0.615,-0.094,0.514,-0.291
2019,8,9,0.077,0.423,-0.153,0.047,-0.285,0.459,-0.019,0.538,-0.397
2019,8,10,0.021,0.408,-0.174,-0.01,-0.309,0.327,0.014,0.554,-0.641
2019,8,11,-0.03,0.375,-0.085,-0.019,-0.377,0.25,-0.06,0.515,-0.839
2019,8,12,-0.109,0.197,-0.117,-0.022,-0.365,0.1,-0.141,0.268,-0.791
2019,8,13,-0.145,0.083,-0.105,-0.12,-0.268,-0.057,-0.193,0.008,-0.511
2019,8,14,-0.112,0.101,-0.014,-0.188,-0.361,-0.166,-0.082,-0.018,-0.167
2019,8,15,-0.118,0.211,0.003,-0.064,-0.542,-0.33,-0.176,-0.036,-0.014
2019,8,16,-0.12,0.223,-0.019,0.323,-0.499,-0.533,-0.336,-0.081,-0.043
2019,8,17,-0.158,0.069,0.028,0.599,-0.481,-0.69,-0.413,-0.212,-0.165
2019,8,18,-0.211,-0.189,0.046,0.411,-0.408,-0.59,-0.226,-0.411,-0.325
2019,8,19,-0.19,-0.306,0.007,0.102,-0.09,-0.254,0.028,-0.481,-0.523
2019,8,20,-0.197,-0.446,-0.037,-0.2,0.165,-0.049,0.205,-0.594,-0.618
2019,8,21,-0.229,-0.666,0.026,-0.342,0.245,0.025,0.236,-0.794,-0.564
2019,8,22,-0.244,-0.649,0.126,-0.347,0.17,0.071,0.135,-0.903,-0.556
2019,8,23,-0.182,-0.462,0.115,-0.164,0.18,0.109,-0.037,-0.765,-0.436
2019,8,24,-0.125,-0.265,0.024,0.048,0.234,0.004,-0.14,-0.62,-0.283
2019,8,25,-0.122,-0.302,-0.043,0.062,0.249,0.021,-0.229,-0.52,-0.213
2019,8,26,-0.193,-0.418,-0.172,-0.164,0.212,0.124,-0.329,-0.464,-0.329
2019,8,27,-0.283,-0.39,-0.468,-0.387,0.117,0.067,-0.408,-0.365,-0.428
2019,8,28,-0.263,-0.253,-0.7,-0.368,-0.022,-0.047,-0.05,-0.326,-0.334
2019,8,29,-0.223,-0.143,-0.967,-0.304,-0.077,-0.049,0.236,-0.219,-0.263
2019,8,30,-0.215,-0.158,-1.036,-0.317,-0.121,-0.071,0.281,0.016,-0.315
2019,8,31,-0.195,-0.404,-0.84,-0.299,-0.103,0.092,0.275,0.215,-0.495
